sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1187382	8	1060801	1	000095014208000976	"2008-05-01 21:51:02"	form4_gapstar031408-cpiex.xml	4	2008-03-14	1	1	0	000000000000000000	4	"Common Stock"	2008-04-29	P	0	1534395	0	0	A	12311026	D		0	14	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Gapstar LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187386	5	1060801	1	000095014208000974	"2008-05-01 21:49:54"	form4_gapcop2lp031408-cpiex.xml	4	2008-03-14	1	1	0	000000000000000000	4	"Common Stock"	2008-04-29	P	0	2461219	0	0	A	20628827	D		0	14	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Gap Coinvestment Partners II L P"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187767	3	1060801	1	000095014208000972	"2008-05-01 21:49:00"	form4_gap74lp031408-cpiex.xml	4	2008-03-14	1	1	0	000000000000000000	4	"Common Stock"	2008-04-29	P	0	18218848	0	0	A	158564703	D		0	13	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"General Atlantic Partners 74 L P"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1017645	6	1060801	1	000095014208000970	"2008-05-01 21:48:10"	form4_gallc031408-cpiex.xml	4	2008-03-14	1	1	0	000000000000000000	4	"Common Stock"	2008-04-29	P	0	19753243	0	0	A	170875729	I	"See Footnote"	0	13	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"General Atlantic LLC"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1257668	3	1060801	1	000100547706005878	"2006-12-12 16:24:17"	edgar123.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	P	0	883000	0.587527	518786	A	1459203	D		1	153	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Kellner Peter"	"C/o Richmond Management, LLC"	"645 Madison Avenue, 20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241804	3	1060801	1	000120919106058267	"2006-11-07 20:43:19"	doc4.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	S	0	6720	0.16	1075	D	41570	D		0	-14	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Palomba Mark E"	"C/o Critical Path"	"2 Harrison Street - 2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, WW Services, Support"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241015	2	1060801	1	000120919106058260	"2006-11-07 20:34:39"	doc4.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	S	0	10488	0.1595	1673	D	59638	D		0	-15	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Twohig Finbarr"	"C/o Critical Path, Inc."	"2 Harrison Street - 2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	"SVP Engineer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279278	2	1060801	1	000120919106058257	"2006-11-07 20:25:09"	doc4.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	S	0	11530	0.16	1845	D	33880	D		0	-25	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Clark James Allan"	"C/o Critical Path"	"2 Harrison Street - 2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352435	1	1060801	1	000120919106058184	"2006-11-07 17:17:17"	doc4.xml	4	2006-11-05	0	1	0	000000000000000000	0	"Common Stock"	2006-11-05	M	0	2117	0	0	A	28956	D	"By Trustee of RRSP"	0	8	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Dew Donald"	"C/o Critical Path, Inc."	"2 Harrison Street - 2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	"CTO, EVP, Prod Mktg"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241804	3	1060801	1	000120919106031877	"2006-05-22 21:32:00"	doc4.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	6720	0.241	1620	D	48290			0	-12	0	0																					"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Palomba Mark E"	"C/o Critical Path"	"2 Harrison Street - 2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, WW Services, Support"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352435	1	1060801	1	000120919106028222	"2006-05-08 12:27:20"	doc4.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Common Stock"	2006-05-05	M	0	2117	0	0	A	14159	B		0	18	0	0																					"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Dew Donald"	"C/o Critical Path, Inc."	"2 Harrison Street - 2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	"CTO, EVP, Prod Mktg"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289886	2	1060801	1	000120919106028217	"2006-05-08 12:13:52"	doc4.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	25000	0.25	6250	D	25000			0	-50	0	0																					"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Zukerman Michael J"	"C/o Critical Path"	"2 Harrison Street - 2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241015	2	1060801	1	000120919106028215	"2006-05-08 12:10:53"	doc4.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	11509	0.240911	2773	D	70126			0	-14	0	0																					"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Twohig Finbarr"	"C/o Critical Path, Inc."	"2 Harrison Street - 2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	"SVP Engineer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279278	2	1060801	1	000120919106028211	"2006-05-08 12:06:34"	doc4.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	11530	0.25	2883	D	45410			0	-20	0	0																					"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Clark James Allan"	"C/o Critical Path"	"2 Harrison Street - 2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279278	2	1060801	1	000120919106028200	"2006-05-08 11:53:51"	doc4.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	11530	0.25	2883	D	45410			0	-20	0	0																					"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Clark James Allan"	"C/o Critical Path"	"2 Harrison Street - 2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289958	2	1060801	1	000120919105056608	"2005-11-10 15:14:23"	doc4.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Common Stock"	2005-11-10	S	0	12600	0.45	5670	D	30200	D		0	-29	0	0																C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Serbinis Menelaos Michael"	"C/o Critical Path"	"2 Harrison Street - 2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279278	2	1060801	1	000120919105056317	"2005-11-09 12:07:02"	doc4.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	S	0	11530	0.444337	5123	D	56940	D		0	-17	0	0																C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Clark James Allan"	"C/o Critical Path"	"2 Harrison Street - 2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289886	2	1060801	1	000120919105056315	"2005-11-09 12:05:44"	doc4.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	S	0	25000	0.44584	11146	D	50000	D		0	-33	0	0																C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Zukerman Michael J"	"C/o Critical Path"	"2 Harrison Street - 2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241804	3	1060801	1	000120919105056313	"2005-11-09 12:03:47"	doc4.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	S	0	6720	0.442232	2972	D	55010	D		0	-11	0	0																C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Palomba Mark E"	"C/o Critical Path"	"2 Harrison Street - 2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, WW Services, Support"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289958	2	1060801	1	000120919105056312	"2005-11-09 12:02:41"	doc4.xml	4	2005-11-05	0	1	0	000000000000000000	0	"Common Stock"	2005-11-05	M	0	30000	0	0	A	42800	D		0	234	0	0																C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Serbinis Menelaos Michael"	"C/o Critical Path"	"2 Harrison Street - 2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241015	2	1060801	1	000120919105056311	"2005-11-09 12:01:41"	doc4.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	S	0	10488	0.44	4615	D	81635	D		0	-11	0	0																C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Twohig Finbarr"	"C/o Critical Path, Inc."	"2 Harrison Street - 2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	"SVP Engineer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289958	1	1060801	1	000120919105045067	"2005-08-30 17:17:03"	doc4a.xml	4/A	2005-05-11	0	1	0	000000000000000000	0	"Common Stock"	2005-05-05	M	0	30000	0	0	A	12800	D		0	-174	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Serbinis Menelaos Michael"	"C/o Critical Path"	"350 the Embarcadero"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289958	1	1060801	1	000120919105045067	"2005-08-30 17:17:03"	doc4a.xml	4/A	2005-05-11	0	1	0	000000000000000000	1	"Common Stock"	2005-05-11	S	0	17200	0.477912	8220	D	12800	D		1	-57	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Serbinis Menelaos Michael"	"C/o Critical Path"	"350 the Embarcadero"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289958	1	1060801	1	000120919105025883	"2005-05-13 16:41:49"	doc4.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Cpmmon Stock"	2005-05-11	S	0	17200	0.477912	8220	D	210200	D		1	-8	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Serbinis Menelaos Michael"	"C/o Critical Path"	"350 the Embarcadero"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241804	2	1060801	1	000120919105025873	"2005-05-13 16:28:31"	doc4.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	S	0	8270	0.412491	3411	D	61730	D		1	-12	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Palomba Mark E"	"C/o Critical Path"	"350 the Embarcadero - 6Th Fl."	"San Francisco"	CA	94105		0	1	0	0	"EVP, WW Services, Support"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241015	1	1060801	1	000120919105025870	"2005-05-13 16:22:00"	doc4a.xml	4/A	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	S	0	2400	0.4988	1197	D	92123	D		0	-3	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Twohig Finbarr"	"350 the Embarcadero"		"San Francisco"	CA	94105		0	1	0	0	"SVP Engineer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241015	1	1060801	1	000120919105025707	"2005-05-12 21:54:14"	doc4.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	S	0	12588	0.416482	5243	D	92423	D		1	-12	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Twohig Finbarr"	"350 the Embarcadero"		"San Francisco"	CA	94105		0	1	0	0	"SVP Engineer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1279278	1	1060801	1	000120919105025705	"2005-05-12 21:44:48"	doc4.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	S	0	11530	0.4	4612	D	68470	D		0	-14	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Clark James Allan"	"C/o Critical Path"	"350 the Embarcadero - 6Th Fl"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289886	1	1060801	1	000120919105025703	"2005-05-12 21:43:33"	doc4.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	S	0	25000	0.512	12800	D	75000	D		0	-25	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Zukerman Michael J"	"C/o Critical Path"	"350 the Embarcadero"	"San Francisco"	CA	94105		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1257668	2	1060801	2	000102677704000003	"2004-02-04 17:29:56"	primary_doc.xml	4	2004-01-08	0	1	0	000000000000000000	0	"Common Stock"	2004-01-08	P	0	450336	1.65021	743148	A	1272259	M	"See footnote"	1	55	0																	C		0	0000		"Critical Path Inc"	CPTH	7370	911788300	CA	0004-12-31	73	i	"Kellner Peter"							0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
