sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1038850	1	890491	1	000095013803000485	"2003-09-02 18:31:18"	riggio1-30_ex.xml	4	2003-08-28	0	1	0	000000000000000000	0	"Common Stock"	2003-08-28	M	0	325000	10.125	3290625	A	168200	D		0	-207	24243	1	2	2	-2	-4	26	32	31	3	0	10	4	10	51	15	-38	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB ,  CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	1	890491	1	000095013803000485	"2003-09-02 18:31:18"	riggio1-30_ex.xml	4	2003-08-28	0	1	0	000000000000000000	1	"Common Stock"	2003-08-28	S	0	156800	25.3058	3967954	D	168200	D		0	-48	24243	1	2	2	-2	-4	26	32	31	3	0	10	4	10	51	15	-38	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB ,  CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	1	890491	1	000095013803000484	"2003-09-02 18:13:57"	riggio31-49_ex.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	S	0	168000	25.0738	4212394	D	0	D		0	-100	24243	1	2	2	-2	-4	26	32	31	3	0	10	4	10	51	15	-38	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB ,  CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	1	890491	1	000095013803000481	"2003-08-29 16:01:42"	riggio31-41_ex.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	S	0	17700	25.3189	448145	D	0	D		0	-100	24981	1	1	1	-1	-4	24	33	30	-1	-1	10	3	9	47	15	-37	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB ,  CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	1	890491	1	000095013803000479	"2003-08-29 15:45:26"	aug29riggio-4_ex.xml	4	2003-08-27	0	1	0	000000000000000000	0	"Common Stock"	2003-08-27	M	0	366500	12.0673	4422654	A	17700	D		0	-105	24981	0	1	2	1	-3	26	35	32	-1	-1	10	3	9	47	15	-37	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB ,  CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	1	890491	1	000095013803000479	"2003-08-29 15:45:26"	aug29riggio-4_ex.xml	4	2003-08-27	0	1	0	000000000000000000	2	"Common Stock"	2003-08-27	S	0	348800	24.9452	8700890	D	17700	D		0	-95	24981	0	1	2	1	-3	26	35	32	-1	-1	10	3	9	47	15	-37	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB ,  CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	1	890491	1	000095013803000474	"2003-08-28 21:08:50"	s-riggio_ex.xml	4	2003-08-26	0	1	0	000000000000000000	0	"Common Stock"	2003-08-26	M	0	58500	13.5	789750	A	0	D		0	-100	25015	4	1	1	4	-3	27	36	35	-3	-1	7	0	11	45	10	-40	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB ,  CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	1	890491	1	000095013803000474	"2003-08-28 21:08:50"	s-riggio_ex.xml	4	2003-08-26	0	1	0	000000000000000000	1	"Common Stock"	2003-08-26	S	0	58500	25.6016	1497693	D	0	D		0	-100	25015	4	1	1	4	-3	27	36	35	-3	-1	7	0	11	45	10	-40	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"C/o Barnes & Noble Inc"	"122 Fifth Ave"	"New York"	NY	10011		1	1	0	0	"Vice COB ,  CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	2	890491	1	000100547703003258	"2003-08-06 16:35:42"	edgar123.xml	4	2003-08-04	0	0	0	000000000000000000	0	"Common Stock"	2003-08-04	S	0	71500	23.5432	1683338	D	0	D		0	-100	25225	3	0	0	5	16	31	48	44	-5	-10	-10	2	13	29	15	-40	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"122 Fifth Avenue"		"New York"	NY	10011		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	2	890491	1	000100547703003257	"2003-08-06 16:34:08"	edgar123.xml	4	2003-08-04	0	1	0	000000000000000000	0	"Common Stock"	2003-08-04	M	0	200000	13.5	2700000	A	71500	D		0	-156	25225	3	0	0	5	16	31	48	44	-5	-10	-10	2	13	29	15	-40	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"122 Fifth Avenue"		"New York"	NY	10011		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	2	890491	1	000100547703003257	"2003-08-06 16:34:08"	edgar123.xml	4	2003-08-04	0	1	0	000000000000000000	1	"Common Stock"	2003-08-04	S	0	128500	23.1768	2978219	D	71500	D		0	-64	25225	3	0	0	5	16	31	48	44	-5	-10	-10	2	13	29	15	-40	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"122 Fifth Avenue"		"New York"	NY	10011		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	2	890491	1	000100547703003204	"2003-08-05 21:53:15"	edgar123.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	S	0	64600	23.1373	1494672	D	0	D		0	-100	25406	-4	3	2	5	18	30	49	50	-5	-6	-8	6	18	35	18	-37	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"122 Fifth Avenue"		"New York"	NY	10011		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	2	890491	1	000100547703003203	"2003-08-05 21:52:46"	edgar123.xml	4	2003-08-01	0	1	0	000000000000000000	0	"Common Stock"	2003-08-01	M	0	200000	13.5	2700000	A	64600	D		0	-148	25406	-4	3	2	5	18	30	49	50	-5	-6	-8	6	18	35	18	-37	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"122 Fifth Avenue"		"New York"	NY	10011		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038850	2	890491	1	000100547703003203	"2003-08-05 21:52:46"	edgar123.xml	4	2003-08-01	0	1	0	000000000000000000	1	"Common Stock"	2003-08-01	S	0	135400	23.2922	3153770	D	64600	D		0	-68	25406	-4	3	2	5	18	30	49	50	-5	-6	-8	6	18	35	18	-37	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Riggio Stephen"	"122 Fifth Avenue"		"New York"	NY	10011		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
