sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1178460	3	1108426	1	000110842613000039	"2013-03-12 17:12:01"	wf-form4_136312270985958.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	7500	16.0467	120350	A	19473	D		0	63	13219	0	0	0	-1	2	-3	-6	15	0	3	5	9	9	11	29	67	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Dobson Julie A"	"12617 Greenbriar Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1178460	3	1108426	1	000110842613000039	"2013-03-12 17:12:01"	wf-form4_136312270985958.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	7500	23.09	173175	D	19473	D		0	-28	13219	0	0	0	-1	2	-3	-6	15	0	3	5	9	9	11	29	67	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Dobson Julie A"	"12617 Greenbriar Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
23	43	1178460	12	96289	4	000120919112039630	"2012-07-31 15:02:44"	doc4a.xml	4/A	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	P	0	20000	2.53842	50769	A	20000	D		0	32767	0	0																C		0	0000		"Radioshack Corp"	RSH	5731	751047710	DE	0004-05-19	57	g	"Dobson Julie A"	"300 Radioshack Circle"	"Ms Cf3-203"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1178460	12	96289	4	000120919112039298	"2012-07-27 14:03:51"	doc4.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	P	0	20000	2.52	50400	A	20000	D		0	32767	0	0																C		0	0000		"Radioshack Corp"	RSH	5731	751047710	DE	0004-05-19	57	g	"Dobson Julie A"	"300 Radioshack Circle"	"Ms Cf3-203"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	78	1178460	6	86115	2	000008611512000007	"2012-02-22 12:53:45"	edgardoc.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	2500	12.75	31875	A	12166	D		0	26	1208	0	-1	-1	-2	-5	-15	-11	-14	3	4	14	16	17	28	-6	51	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Dobson Julie A"	"435 Devon Park Drive, Building 800"		Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
20	34	1178460	2	86115	1	000117846006000001	"2006-03-13 15:01:49"	edgardoc.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Stock"	2006-03-10	M	0	20000	1.27	25400	A	40500			0	98	105	0	-1	-1	-1	13	11	-7	32														"Safeguard Scientifics Inc"	SFE	7389	231609753	PA	0004-12-31	73	i	"Dobson Julie A"	"800 the Safeguard Building"	"435 Devon Park Drive"	Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1178460	4	1016229	1	000117846005000006	"2005-12-19 15:42:17"	primary_doc.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-12-16	M	0	6000	2.65	15900	A	8000	D		0	300	0	0																C	A	0	0000		"Lcc International Inc"	LCCI	4812	541807038	DE	0004-12-31	48	e	"Dobson Julie A"	"C/o Lcc International"	"7925 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1178460	2	86115	1	000117846005000004	"2005-06-16 10:12:37"	edgardoc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock"	2005-06-14	P	0	5000	1.06	5300	A	20500	D		0	32	114	0	17	22	30	17	54	90	110	3	3	-11	-20	-27	-50	-53	-64	C		0	0000		"Safeguard Scientifics Inc"	SFE	7389	231609753	PA	0004-12-31	73	i	"Dobson Julie A"	"800 the Safeguard Building"	"435 Devon Park Drive"	Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1178460	2	86115	1	000117846004000003	"2004-11-12 11:24:00"	edgardoc.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	12500	1.27	15875	A	15500	D		0	417	177	0	-1	1	16	41	6	-23	15	-5	-7	-17	-22	-5	-35	-58	2	C		0	0000		"Safeguard Scientifics Inc"	SFE	7389	231609753	PA	0004-12-31	73	i	"Dobson Julie A"	"800 the Safeguard Building"	"435 Devon Park Drive"	Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
7	31	1178460	3	1108426	1	000110842604000106	"2004-08-23 10:54:18"	edgar.xml	4	2004-08-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-08-20	M	0	2750	20.92	57530	A	5000	D		0	122	5389	0	0	0	1	8	21	25	42	1	0	0	4	9	4	21	66	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Dobson Julie A"	"12617 Greenbriar Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
20	34	1178460	2	86115	1	000008611503000005	"2003-12-10 13:49:16"	edgardoc.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	P	0	3000	3.686	11058	A	3000	D		0	32767	282	0	4	7	3	33	0	-32	-36	-6	3	11	-12	4	17	102	-16	C		0	0000		"Safeguard Scientifics Inc"	SFE	7389	231609753	PA	0004-12-31	73	i	"Dobson Julie A"	"800 the Safeguard Building"	"435 Devon Park Drive"	Wayne	PA	19087-1945		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
7	31	1178460	3	1108426	1	000110842603000050	"2003-12-08 16:23:49"	edgar.xml	4	2003-12-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2003-12-05	M	0	1000	27.53	27530	A	1500	D		0	200	10869	1	-1	-1	1	3	11	12	42	-3	-2	0	-4	-1	6	26	10	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Dobson Julie A"	"12617 Greenbriar Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
19	32	1178460	1	1016229	1	000101622903000003	"2003-12-05 17:01:32"	primary_doc.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-04	P	0	2000	5.41	10820	A	2000	D		0	32767	0																	C	A	0	0000		"Lcc International Inc"	LCCI	4812	541807038	DE	0004-12-31	48	e	"Dobson Julie A"							1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
