sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1311411	7	1326160	1	000112760214009947	"2014-03-04 16:08:34"	form4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	300	70.53	21159	D	56664	D	"By 401(k)"	0	-1	32767	0	0	0	-1	1	2	8	15	-1	-2	0	5	1	9	6	22	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Reg Utilities"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	7	1326160	1	000112760214009077	"2014-02-27 19:07:30"	form4.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	11992	71.03	851792	A	56964	D	"By 401(k)"	0	27	32767	-1	1	1	0	0	2	5	16	-1	-1	3	6	1	10	6	24	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Reg Utilities"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	7	1326160	1	000112760214004580	"2014-02-05 16:08:46"	form4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	300	70.68	21204	D	44710	D	"By 401(k)"	0	-1	32767	0	1	1	2	2	6	4	29	0	2	4	1	-2	0	7	19	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Reg Utilities"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	7	1326160	1	000112760214000759	"2014-01-03 16:09:55"	form4.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	300	69.23	20769	D	45012	D	"By 401(k)"	0	-1	32767	0	0	0	0	4	5	7	29	-1	-2	0	-4	2	3	10	13	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Reg Utilities"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	7	1326160	1	000112760213033666	"2013-12-04 16:05:28"	form4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	300	70.13	21039	D	45293	D	"By 401(k)"	0	-1	32767	0	0	0	-1	-3	1	5	22	0	-1	-2	-1	9	7	14	22	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Reg Utilities"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	7	1326160	1	000112760213030625	"2013-11-05 16:06:02"	form4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	300	71.96	21588	D	45591	D	"By 401(k)"	0	-1	32767	0	1	1	0	-2	-3	4	19	1	1	7	7	3	0	17	31	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Reg Utilities"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	7	1326160	1	000112760213028430	"2013-10-02 16:04:19"	form4.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	300	67.5	20250	D	45893	D	"By 401(k)"	0	-1	32767	0	-1	-1	0	7	4	7	17	-1	0	3	1	1	-4	10	24	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Reg Utilities"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	7	1326160	1	000112760213026699	"2013-09-05 16:08:19"	form4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	300	65.94	19782	D	46176	D	"By 401(k)"	0	-1	32767	0	1	1	1	2	9	10	19	-1	-3	-6	-7	-2	-5	4	25	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Reg Utilities"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	7	1326160	1	000112760213024999	"2013-08-13 16:18:45"	form4.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	8689	71.22	618831	D	46474	D	"By 401(k)"	0	-16	32767	0	-1	-1	-5	-7	3	3	5	0	-1	-1	6	0	5	9	45	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Reg Utilities"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	7	1326160	1	000112760213016873	"2013-05-15 16:46:27"	form4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	7000	72.4436	507105	D	53524	D		0	-12	32767	1	-1	-2	-1	-7	-2	1	3	0	-3	-4	1	5	19	15	40	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Reg Utilities"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
25	137	1311411	4	62709	3	000112760213012028	"2013-03-26 17:12:02"	form4.xml	4	2013-03-22	0	0	0	000000000000000000	0	"Common Stock"	2013-03-22	P	0	4000	37.3189	149276	A	11006	D		0	57	32767	1	0	0	-1	-1	3	19	34	-1	1	0	3	7	10	17	36	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Yates Lloyd M"	"C/o Marsh & McLennan Companies, Inc."	"1166 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
7	117	1311411	7	1326160	1	000112760213008431	"2013-02-27 20:27:00"	form4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	8415	69.11	581561	A	64136	D	"By 401(k)"	0	15	32767	1	-1	-1	0	2	-2	-4	6	1	2	2	8	16	8	16	43	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Reg Utilities"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1311411	5	1326160	1	000112760212025634	"2012-09-04 16:33:50"	form4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	5000	64.9116	324558	D	53626	D	"By 401(k)"	0	-9	32767	0	-1	-1	0	0	-1	10	5	-1	-2	-4	0	-3	5	20	38	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yates Lloyd M"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Customer Ops"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1311411	12	1094093	1	000109409312000059	"2012-03-08 16:25:19"	edgar.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	5100	53.1313	270969	D	65803	D	"Employee 401(k) Plan"	0	-7	0																	C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Yates Lloyd M"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres, CEO of major sub."		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1311411	12	1094093	1	000109409311000129	"2011-05-11 11:46:53"	edgar.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	6188	47.6864	295083	D	65698	D	"Employee 401(k) Plan"	0	-9	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Yates Lloyd M"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres, CEO of major sub."		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1311411	12	1094093	1	000109409311000064	"2011-03-16 15:15:42"	edgar.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	S	0	449	45.8766	20599	D	74398	D	"Employee 401(k) Plan"	0	-1	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Yates Lloyd M"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres, CEO of major sub."		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1311411	12	1094093	1	000109409310000134	"2010-05-17 13:16:17"	edgar.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	S	0	4483	40.0606	179592	D	56780	D	"Employee 401(k) Plan"	0	-7	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Yates Lloyd M"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres, CEO of major sub."		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1311411	12	1094093	1	000109409310000051	"2010-03-17 15:27:51"	edgar.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	811	38.8309	31492	D	71752	D	"Employee 401(k) Plan"	0	-1	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Yates Lloyd M"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres, CEO of major sub."		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1311411	12	1094093	1	000109409309000044	"2009-03-18 15:05:32"	edgar.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	798	33.5388	26764	D	46271	D	"Employee 401(k) Plan"	0	-2	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Yates Lloyd M"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"Pres, CEO of major sub."		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
