sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1341775	3	1018979	1	000120919115010425	"2015-02-06 17:22:24"	doc4.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2015-02-05	M	0	7500	7.5	56250	A	138426	D		0	6	2743	2	0	0	-2	-10	-2	11	17	5	5	7	5	7	20	14	64	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000120919115010425	"2015-02-06 17:22:24"	doc4.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Common stock, par value $0.01"	2015-02-05	S	0	4046	43.85	177417	D	138426	D		0	-3	2743	2	0	0	-2	-10	-2	11	17	5	5	7	5	7	20	14	64	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000120919115005841	"2015-01-22 17:04:04"	doc4.xml	4	2015-01-21	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2015-01-21	M	0	7500	7.5	56250	A	134972	D		0	6	2330	3	0	0	-2	2	9	17	24	-1	-1	-4	-2	2	9	0	54	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000120919115005841	"2015-01-22 17:04:04"	doc4.xml	4	2015-01-21	0	1	0	000000000000000000	1	"Common stock, par value $0.01"	2015-01-21	S	0	4265	41.2	175718	D	134972	D		0	-3	2330	3	0	0	-2	2	9	17	24	-1	-1	-4	-2	2	9	0	54	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000120919115003100	"2015-01-08 15:47:48"	doc4.xml	4	2015-01-07	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2015-01-07	M	0	7500	7.5	56250	A	131737	D		0	6	2796	0	2	-1	0	8	12	16	27	-1	-2	1	0	9	4	5	56	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000120919115003100	"2015-01-08 15:47:48"	doc4.xml	4	2015-01-07	0	1	0	000000000000000000	1	"Common stock, par value $0.01"	2015-01-07	S	0	3677	40.5	148919	D	131737	D		0	-3	2796	0	2	-1	0	8	12	16	27	-1	-2	1	0	9	4	5	56	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000120919114077015	"2014-12-19 16:35:01"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2014-12-18	M	0	7500	7.5	56250	A	127914	D		0	6	4393	-1	1	1	1	-2	3	13	25	2	-1	4	4	11	14	7	70	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000120919114077015	"2014-12-19 16:35:01"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	1	"Common stock, par value $0.01"	2014-12-18	S	0	4222	41.82	176564	D	127914	D		0	-3	4393	-1	1	1	1	-2	3	13	25	2	-1	4	4	11	14	7	70	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114038475	"2014-12-10 15:39:11"	rrd420042.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-12-08	S	0	10400	43.65	453960	D	124636	D		0	-8	4366	0	-2	-2	-5	-4	-5	4	26	1	5	7	5	14	18	5	71	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114038220	"2014-12-05 18:11:54"	rrd419926.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-12-04	M	0	7500	8.5	63750	A	135036	D		0	6	4139	1	-3	-3	-2	-5	-6	1	28	4	3	5	7	14	16	5	74	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114038220	"2014-12-05 18:11:54"	rrd419926.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-12-04	S	0	4300	42.75	183825	D	135036	D		0	-3	4139	1	-3	-3	-2	-5	-6	1	28	4	3	5	7	14	16	5	74	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114037532	"2014-12-01 17:21:16"	rrd419516.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-11-26	S	0	12212	42.7491	522052	D	131836	D		1	-8	3537	0	3	3	5	4	1	6	34	-2	2	1	3	11	13	-2	62	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114037054	"2014-11-21 17:07:15"	rrd419256.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-11-20	M	0	7500	8.5	63750	A	144048	D		0	5	3506	1	3	3	1	5	7	4	35	0	-1	-2	4	11	7	2	67	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114037054	"2014-11-21 17:07:15"	rrd419256.xml	4	2014-11-20	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-11-20	S	0	4338	40.84	177164	D	144048	D		0	-3	3506	1	3	3	1	5	7	4	35	0	-1	-2	4	11	7	2	67	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114035903	"2014-11-07 15:52:10"	rrd418506.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-11-06	M	0	7500	8.5	63750	A	140886	D		0	6	3770	0	-1	-1	0	3	10	10	35	-2	0	2	5	11	5	8	65	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114035903	"2014-11-07 15:52:10"	rrd418506.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-11-06	S	0	4325	41.49	179444	D	140886	D		0	-3	3770	0	-1	-1	0	3	10	10	35	-2	0	2	5	11	5	8	65	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114034519	"2014-10-20 17:21:39"	rrd417758.xml	4	2014-10-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-10-20	M	0	7500	8.5	63750	A	137711	D		0	6	2768	1	1	1	0	0	4	13	34	-1	2	4	6	6	-2	8	55	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114034519	"2014-10-20 17:21:39"	rrd417758.xml	4	2014-10-20	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-10-20	S	0	4342	40.64	176459	D	137711	D		0	-3	2768	1	1	1	0	0	4	13	34	-1	2	4	6	6	-2	8	55	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114034518	"2014-10-20 17:21:27"	rrd417758.xml	4	2014-10-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-10-20	M	0	7500	8.5	63750	A	137711	D		0	6	2768	1	1	1	0	0	4	13	34	-1	2	4	6	6	-2	8	55	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114034518	"2014-10-20 17:21:27"	rrd417758.xml	4	2014-10-20	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-10-20	S	0	4342	40.64	176459	D	137711	D		0	-3	2768	1	1	1	0	0	4	13	34	-1	2	4	6	6	-2	8	55	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114033789	"2014-10-06 16:57:11"	rrd417318.xml	4	2014-10-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-10-06	M	0	7500	8.5	63750	A	134553	D		0	6	2423	0	-2	-2	0	7	8	19	32	1	2	3	7	-4	-8	15	48	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114033789	"2014-10-06 16:57:11"	rrd417318.xml	4	2014-10-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-10-06	S	0	4367	39.48	172409	D	134553	D		0	-3	2423	0	-2	-2	0	7	8	19	32	1	2	3	7	-4	-8	15	48	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114032441	"2014-09-19 18:05:17"	rrd416526.xml	4	2014-09-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-09-19	M	0	7500	8.5	63750	A	131420	D		0	6	2126	-1	-1	-1	-1	4	9	12	28	2	2	6	6	3	-10	15	51	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114032441	"2014-09-19 18:05:17"	rrd416526.xml	4	2014-09-19	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-09-19	S	0	4377	39.03	170834	D	131420	D		0	-3	2126	-1	-1	-1	-1	4	9	12	28	2	2	6	6	3	-10	15	51	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114031517	"2014-09-08 15:36:22"	rrd415880.xml	4	2014-09-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-09-05	M	0	7500	8.5	63750	A	128297	D		0	6	1790	0	0	0	1	3	14	8	24	1	3	3	4	1	-11	17	56	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114031517	"2014-09-08 15:36:22"	rrd415880.xml	4	2014-09-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-09-05	S	0	4390	38.17	167566	D	128297	D		0	-3	1790	0	0	0	1	3	14	8	24	1	3	3	4	1	-11	17	56	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341775	3	1018979	1	000118143114029891	"2014-08-21 17:40:49"	rrd415009.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-08-21	M	0	7500	8.5	63750	A	125187	D		0	6	2396	0	-1	-1	0	4	10	18	39	0	-2	2	-8	0	-6	14	54	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Bradley C Allen Jr"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
