sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1200692	7	831259	1	000124636008000592	"2008-02-12 17:01:36"	form.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	M	f	4139	26.975	111650	A	8421	D		0	97	32767	-1	2	2	6	10	24	-10	-69	10	5	15	-10	-16	9	77	76	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"7315 Sands Terrace Lane"		Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	7	831259	1	000124636008000592	"2008-02-12 17:01:36"	form.xml	4	2008-02-11	0	1	0	000000000000000000	2	"Common Stock"	2008-02-11	S	f	2500	92.9211	232303	D	8421	D		0	-23	32767	-1	2	2	6	10	24	-10	-69	10	5	15	-10	-16	9	77	76	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"7315 Sands Terrace Lane"		Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	7	831259	1	000124636007002006	"2007-06-04 18:24:35"	form.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	f	12500	38.629	482863	A	8421	D		0	-306	32767	0	-1	-1	-4	7	8	23	48	5	11	9	14	46	32	50	150	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"7315 Sands Terrace Lane"		Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	7	831259	1	000124636007002006	"2007-06-04 18:24:35"	form.xml	4	2007-06-01	0	1	0	000000000000000000	4	"Common Stock"	2007-06-01	S	f	12500	79.6105	995131	D	8421	D		0	-60	32767	0	-1	-1	-4	7	8	23	48	5	11	9	14	46	32	50	150	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"7315 Sands Terrace Lane"		Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	7	831259	1	000124636006002015	"2006-08-07 16:32:56"	form.xml	4	2006-08-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2006-08-03	M	f	8278	21.085	174542	A	6421	D		0	-446	32767	2	-3	-3	-5	10	10	0	63	0	5	7	11	-15	-7	41	90	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"7315 Sands Terrace Lane"		Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	7	831259	1	000124636006002015	"2006-08-07 16:32:56"	form.xml	4	2006-08-03	0	1	0	000000000000000000	4	"Class B Common Stock"	2006-08-03	S	f	5000	55.31	276550	D	6421	D		0	-44	32767	2	-3	-3	-5	10	10	0	63	0	5	7	11	-15	-7	41	90	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"7315 Sands Terrace Lane"		Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	7	831259	1	000124636005001323	"2005-08-03 16:23:31"	form.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Class B Common Stock"	2005-08-01	M	f	14917	20.4082	304429	A	4421	D		1	-142	32767	1	0	0	-2	1	21	60	45	3	2	5	11	17	14	27	64	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"7315 Sands Terrace Lane"		Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	7	831259	1	000124636005001323	"2005-08-03 16:23:31"	form.xml	4	2005-08-01	0	1	0	000000000000000000	8	"Class B Common Stock"	2005-08-02	S	f	10500	40.6	426300	D	4421	D		0	-70	32767	1	0	0	-2	1	21	60	45	3	2	5	11	17	14	27	64	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"7315 Sands Terrace Lane"		Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	2	831259	1	000124636004001027	"2004-11-12 16:17:46"	form.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Class B Common Stock"	2004-11-09	M	f	16556	15.6072	258393	A	2921	D		0	-121	32767	4	-2	-2	-4	-7	-5	-19	32	3	11	9	-2	21	38	3	212	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"18763 Candle Park Dr."		Spring	TX	77388		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	2	831259	1	000124636004001027	"2004-11-12 16:17:46"	form.xml	4	2004-11-09	0	1	0	000000000000000000	9	"Class B Common Stock"	2004-11-09	S	f	10000	38.4392	384392	D	2921	D		0	-77	32767	4	-2	-2	-4	-7	-5	-19	32	3	11	9	-2	21	38	3	212	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"18763 Candle Park Dr."		Spring	TX	77388		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	1	831259	1	000090628004000107	"2004-02-20 17:23:05"	f4100092040220_172212260.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2004-02-18	M	0	62085	25.3719	1575216	A	921	D		0	-102	32767	-3	-2	-2	2	2	-23	-12	0	3	7	18	-1	10	44	151	188	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"4701 South Bridge Street"		Weslaco	TX	78596		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	1	831259	1	000090628004000107	"2004-02-20 17:23:05"	f4100092040220_172212260.xml	4	2004-02-18	0	1	0	000000000000000000	6	"Class B Common Stock"	2004-02-18	S	0	37500	42.3446	1587923	D	921	D		0	-98	32767	-3	-2	-2	2	2	-23	-12	0	3	7	18	-1	10	44	151	188	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"4701 South Bridge Street"		Weslaco	TX	78596		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	1	831259	1	000090628003000357	"2003-08-14 14:39:59"	edgar.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2003-08-13	M	0	4139	17.3125	71656	A	921	D		0	-129	32767	0	2	1	4	11	36	48	16	3	6	8	17	49	74	83	160	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"4701 South Bridge Street"		Weslaco	TX	78596		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	1	831259	1	000090628003000357	"2003-08-14 14:39:59"	edgar.xml	4	2003-08-13	0	0	0	000000000000000000	3	"Class B Common Stock"	2003-08-13	S	0	2500	28.31	70775	D	921	D		0	-73	32767	0	2	1	4	11	36	48	16	3	6	8	17	49	74	83	160	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"4701 South Bridge Street"		Weslaco	TX	78596		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	1	831259	1	000090628003000353	"2003-08-13 12:28:34"	edgar.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2003-08-11	M	0	52884	17.9219	947781	A	921	D		0	-102	32767	0	2	4	6	12	40	51	16	6	4	7	16	45	67	77	156	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"4701 South Bridge Street"		Weslaco	TX	78596		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200692	1	831259	1	000090628003000353	"2003-08-13 12:28:34"	edgar.xml	4	2003-08-11	0	0	0	000000000000000000	9	"Class B Common Stock"	2003-08-11	S	0	31943	27.7349	885936	D	921	D		0	-97	32767	0	2	4	6	12	40	51	16	6	4	7	16	45	67	77	156	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lackey Bobby Lee"	"4701 South Bridge Street"		Weslaco	TX	78596		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
