sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1790892	1	1519061	1	000117911021003401	"2021-03-15 11:59:57"	edgar.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-11	S	0	3286	73.01	239911	D	7831	D		0	-30	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Thomas Timothy J"	"C/o Trinseo S.A., 1000"	"Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921006159	"2021-03-12 11:05:05"	doc1.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	3000	74.97	224910	D	7671044	I	"Please see footnote"	0	0	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921006076	"2021-03-11 12:37:14"	doc1.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	8000	72.2625	578100	D	7674044	I	"Please see footnote"	0	0	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921005891	"2021-03-09 13:11:19"	doc1.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	3000	68.82	206460	D	7682044	I	"Please see footnote"	0	0	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921005621	"2021-03-04 12:24:18"	doc1.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	5000	67.748	338740	D	7685044	I	"Please see footnote"	0	0	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921005242	"2021-03-02 12:02:59"	doc1.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	5000	67.6	338000	D	7690044	I	"Please see footnote"	0	0	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1659260	2	1519061	1	000117911021002429	"2021-03-01 16:11:07"	edgar.xml	4	2021-02-25	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-02-25	S	0	6273	65.36	410003	D	8792	D		0	-42	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Leib Ryan J"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1441657	7	1519061	1	000117911021002428	"2021-03-01 16:10:30"	edgar.xml	4	2021-02-25	0	1	0	000000000000000000	4	"Ordinary Shares"	2021-02-25	S	0	16546	65.45	1082936	D	45230	D		0	-27	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Stasse David Phillip"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1781229	1	1519061	1	000117911021002424	"2021-03-01 16:09:26"	edgar.xml	4	2021-02-25	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-02-25	S	0	2674	64.8052	173289	D	7159	D		1	-27	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Skeete Bernard M"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"VP, CAO, Global Controller"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1629821	3	1519061	1	000117911021002423	"2021-03-01 16:07:06"	edgar.xml	4	2021-02-26	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-02-26	S	0	15884	65.22	1035954	D	31010	D		0	-34	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Chaclas Angelo N."	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		0	1	0	0	"SVP, CLO, CCO, Corp. Sec."		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1196701	11	1519061	1	000117911021002328	"2021-02-26 13:13:03"	edgar.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-02-25	S	0	5000	65.82	329100	D	10787	D		0	-32	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Cote Jeffrey J"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921004870	"2021-02-25 10:57:24"	doc1.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	5000	64.84	324200	D	7695044	I	"Please see footnote"	0	0	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921004642	"2021-02-23 11:40:34"	doc1.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	7000	64.4229	450960	D	7700044	I	"Please see footnote"	0	0	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921004543	"2021-02-22 11:20:19"	doc1.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	7000	61.7614	432330	D	7707044	I	"Please see footnote"	0	0	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921004184	"2021-02-17 10:56:03"	doc1.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	6000	60.675	364050	D	7714044	I	"Please see footnote"	0	0	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921003357	"2021-02-12 13:04:34"	doc1.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	2000	57.36	114720	D	7720044	I	"Please see footnote"	0	0	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921002539	"2021-02-09 11:26:26"	doc1.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	3000	57.2	171600	D	7722044	I	"Please see footnote"	0	0	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921002380	"2021-02-08 11:02:28"	doc1.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	3000	56.22	168660	D	7725044	I	"Please see footnote"	0	0	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
