sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1224986	5	1611647	1	000143774919012171	"2019-06-17 16:05:26"	rdgdoc.xml	4	2019-06-14	0	0	0	000000000000000000	0	"common stock"	2019-06-14	S	0	15000	47.75	716250	D	164994	D		0	-8	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774919011900	"2019-06-12 18:29:41"	rdgdoc.xml	4	2019-06-10	0	1	0	000000000000000000	0	"common stock"	2019-06-10	M	0	18393	15	275895	A	179994	D		1	11	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774919011900	"2019-06-12 18:29:41"	rdgdoc.xml	4	2019-06-10	0	1	0	000000000000000000	1	"common stock"	2019-06-10	S	0	18393	48.25	887462	D	179994	D		1	-9	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774919011720	"2019-06-10 16:47:58"	rdgdoc.xml	4	2019-06-06	0	1	0	000000000000000000	0	"common stock"	2019-06-06	M	0	55509	9.43216	523570	A	179994	D		1	45	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774919011720	"2019-06-10 16:47:58"	rdgdoc.xml	4	2019-06-06	0	1	0	000000000000000000	1	"common stock"	2019-06-06	S	0	55509	47.7757	2651980	D	179994	D		1	-24	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774919004382	"2019-03-08 06:10:17"	rdgdoc.xml	4	2019-03-06	0	1	0	000000000000000000	0	"common stock"	2019-03-06	M	0	25000	7.1	177500	A	179994	D		0	16	0	0																C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774919004382	"2019-03-08 06:10:17"	rdgdoc.xml	4	2019-03-06	0	1	0	000000000000000000	1	"common stock"	2019-03-06	S	0	25000	39.539	988475	D	179994	D		0	-12	0	0																C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774918015585	"2018-08-14 16:05:38"	rdgdoc.xml	4	2018-08-10	0	0	0	000000000000000000	0	"common stock"	2018-08-10	S	0	20000	33.8487	676974	D	179994	D		1	-10	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774918015418	"2018-08-13 20:46:38"	rdgdoc.xml	4	2018-08-09	0	1	0	000000000000000000	0	"common stock"	2018-08-09	M	0	15000	10.334	155010	A	199994	D		0	8	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774918015418	"2018-08-13 20:46:38"	rdgdoc.xml	4	2018-08-09	0	1	0	000000000000000000	1	"common stock"	2018-08-09	S	0	15000	33.5	502500	D	199994	D		0	-7	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774918011330	"2018-06-06 08:03:31"	rdgdoc.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	M	0	13528	9.05	122428	A	199994	D		0	7	0	0																C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774918011330	"2018-06-06 08:03:31"	rdgdoc.xml	4	2018-06-04	0	1	0	000000000000000000	1	"Common Stock"	2018-06-04	S	0	13528	22.738	307600	D	199994	D		0	-6	0	0																C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
6	131	1224986	7	789460	1	000120919118033036	"2018-05-24 16:58:31"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	P	0	5000	22.15	110750	A	45942	D	"By Defined Benefit Plan"	0	12	0																	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
2	2	1224986	5	1611647	1	000143774917020530	"2017-12-11 17:44:38"	rdgdoc.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	M	0	10000	9.05	90500	A	199994	D		0	5	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774917020530	"2017-12-11 17:44:38"	rdgdoc.xml	4	2017-12-07	0	1	0	000000000000000000	1	"Common Stock"	2017-12-07	S	0	10000	18.9278	189278	D	199994	D		0	-5	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774917019559	"2017-11-17 16:12:46"	rdgdoc.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	15125	7.1	107388	A	199994	D		0	8	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774917019559	"2017-11-17 16:12:46"	rdgdoc.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Common Stock"	2017-11-16	S	0	15125	17.9165	270987	D	199994	D		0	-7	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774917015044	"2017-08-18 16:06:21"	rdgdoc.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Stock"	2017-08-17	M	0	437	8.87	3876	A	199994	D		0	0	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774917015044	"2017-08-18 16:06:21"	rdgdoc.xml	4	2017-08-17	0	1	0	000000000000000000	1	"Common Stock"	2017-08-17	S	0	437	16	6992	D	199994	D		0	0	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774917014921	"2017-08-16 18:42:08"	rdgdoc.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	M	0	23239	8.87	206130	A	199994	D		1	13	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774917014921	"2017-08-16 18:42:08"	rdgdoc.xml	4	2017-08-14	0	1	0	000000000000000000	1	"Common Stock"	2017-08-14	S	0	23239	16.0034	371903	D	199994	D		1	-10	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774917010480	"2017-06-01 17:06:06"	rdgdoc.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	15125	7.1	107388	A	199994	D		0	8	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000143774917010480	"2017-06-01 17:06:06"	rdgdoc.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	15125	15.2629	230851	D	199994	D		0	-7	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
6	131	1224986	7	789460	1	000120919117030449	"2017-05-05 19:02:14"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	2500	36.96	92400	D	36662	D	"By Defined Benefit Plan"	0	-6	19628	2	0	0	1					-1	-1	4	5	-18	-8	-21	-27	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
2	2	1224986	9	1611647	1	000143774916041406	"2016-11-08 16:15:32"	rdgdoc.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Common Stock"	2016-11-04	M	0	22315	6.27	139915	A	199994	D		0	13	2583	4	4	4	4	12	43	71		-8	-4	-11	-11	-27	-14	-12		C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		1	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	9	1611647	1	000143774916041406	"2016-11-08 16:15:32"	rdgdoc.xml	4	2016-11-04	0	1	0	000000000000000000	1	"Common Stock"	2016-11-04	S	0	22315	8.2013	183012	D	199994	D		0	-10	2583	4	4	4	4	12	43	71		-8	-4	-11	-11	-27	-14	-12		C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		1	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
6	131	1224986	7	789460	1	000120919116117543	"2016-05-04 18:30:33"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	2500	46.82	117050	D	35807	D		0	-7	23784	0	-1	-1	-2	-2	-3	-14		-2	-7	-5	-4	23	5	-11	5	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"C/o World Fuel Services Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
2	2	1224986	5	1611647	1	000120919115080935	"2015-11-18 16:25:42"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	15000	6.2299	93449	A	199994	D		0	8	5508	3	4	4	20	30	8	38	40	-3	-33	-39	-39	-56	-70	-68		C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1224986	5	1611647	1	000120919115039980	"2015-05-07 16:25:15"	doc4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	S	0	30300	20.34	616302	D	184994	M	"See footnote"	0	-14	11725	-2	-7	-7	-8	-13	-18	-55	-59	-4	-6	-9	16	37				C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Kassar Richard A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
6	131	1224986	2	789460	1	000118143115005726	"2015-04-10 19:32:15"	rrd424250.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Common Stock"	2015-04-08	M	0	5495	24.67	135562	A	35509	D		0	18	21584	0	1	1	0	-10	-16	-30	-15	-1	-3	2	4	21	48	30	49	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"200 East End Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1224986	2	789460	1	000118143115005726	"2015-04-10 19:32:15"	rrd424250.xml	4	2015-04-08	0	1	0	000000000000000000	2	"Common Stock"	2015-04-08	S	0	8106	56.75	460016	D	35509	D		0	-19	21584	0	1	1	0	-10	-16	-30	-15	-1	-3	2	4	21	48	30	49	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"200 East End Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1224986	2	789460	1	000118143114008200	"2014-02-20 21:03:20"	rrd402984.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	6400	21.22	135808	A	37474	D		0	21	17852	1	0	0	1	1	1	1	23	-2	1	3	0	12	17	-1	-5	C		0	0000		"World Fuel Services Corp"	INT	5172	592459427	FL	0004-12-31	51	f	"Kassar Richard A"	"200 East End Avenue"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
