sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	942235	4	910073	1	000090965408000970	"2008-05-20 18:00:16"	tsi362.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	46800	19.5049	912828	D	2399396	M	"By GRAT,By IRA,By Spouse"	0	-2	32767	-1	1	1	5	3	-18	-26	-41	3	5	6	6	16	11	20	32	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965408000876	"2008-05-05 16:31:32"	tsi361.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	3200	19.5	62400	D	2446196	M	"By GRAT,By IRA,By Spouse"	1	0	32767	0	1	1	1	7	-10	-20	-32	1	4	10	3	3	5	14	25	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965408000792	"2008-04-25 16:43:56"	tsi360.xml	4	2008-04-24	0	1	0	000000000000000000	0	"Common Stock"	2008-04-24	S	0	50000	19.2514	962568	D	2449396	M	"By GRAT,By IRA,By Spouse"	0	-2	32767	0	-2	-2	0	7	-16	-28	-36	6	8	4	14	12	9	14	32	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965408000548	"2008-03-24 16:30:59"	tsi342.xml	4	2008-03-20	0	1	0	000000000000000000	1	"Common Stock"	2008-03-20	S	0	150000	18.7583	2813740	D	2499396	M	"By GRAT,By IRA,By Spouse"	1	-6	32767	-3	1	1	-2	-1	8	6	-40	11	13	16	8	12	2	15	19	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965407000535	"2007-02-28 16:20:35"	tsi287.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Common Stock"	2007-02-27	M	0	50000	9.6	480000	A	2656396	D	"By IRA,By Spouse"	0	2	32593	0	1	1	0	3	6	9	9	-3	-3	-2	3	3	5	4	2	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965407000084	"2007-01-19 16:04:42"	tsi278.xml	4	2007-01-18	0	1	0	000000000000000000	0	"Common Stock"	2007-01-18	M	0	50000	9.6	480000	A	2606396	D	"By IRA,By Spouse"	0	2	25336	1	0	0	0	7	11	10	-2	-1	0	0	0	0	2	2	1	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965406002338	"2006-11-07 16:11:02"	tsi268.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	35000	9.6	336000	A	2556396	D	"By IRA,By Spouse"	0	1	32767	0	1	1	2	4	8	14	14	-1	-1	-3	-4	-2	-5	4	-3	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965406002288	"2006-10-31 16:05:30"	tsi267.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock"	2006-10-30	M	0	20000	9.6	192000	A	2521396	D	"By IRA,By Spouse"	0	1	28295	0	0	0	-2	0	7	11	21	0	-1	-3	-1	2	-1	4	-2	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965405001923	"2005-10-11 16:13:02"	tsi221.xml	4	2005-10-10	0	1	0	000000000000000000	0	"Common Stock"	2005-10-10	M	0	10000	9.6	96000	A	2558391	D	"By IRA,By Spouse,By Trust"	0	0	29351	1	1	1	5	3	10	13	12	-4	-3	-8	-11	-13	-10	-20	-29	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965405001911	"2005-09-29 16:13:21"	tsi220.xml	4	2005-09-28	0	1	0	000000000000000000	0	"Common Stock"	2005-09-28	M	0	10000	9.6	96000	A	2548391	D	"By IRA,By Spouse,By Trust"	0	0	25480	2	1	1	0	0	5	11	7	-5	-8	-9	-11	-11	-10	-17	-27	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965405001804	"2005-09-14 16:13:24"	tsi219.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	10000	9.6	96000	A	2538391	D	"By IRA,By Spouse,By Trust"	0	0	18634	0	0	0	-1	-7	-5	7	2	-1	-2	-4	-6	-1	-5	-16	-18	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965405001789	"2005-09-06 16:14:59"	tsi218.xml	4	2005-09-02	0	1	0	000000000000000000	0	"Common Stock"	2005-09-02	M	0	15000	9.6	144000	A	2528391	D	"By IRA,By Spouse,By Trust"	0	1	17928	0	-1	-1	-1	-6	-4	0	-1	0	-2	-2	-3	0	-6	-16	-17	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965405001139	"2005-05-11 16:20:30"	tsi204.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-09	M	0	26013	9.6	249725	A	2513391	D	"By IRA,By Spouse,By Trust"	0	1	22675	1	-1	-1	1	-2	2	-5	3	-2	-1	0	-3	-3	-2	-19	-4	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965404002296	"2004-09-02 16:20:42"	tsi169.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	40000	5.5	220000	A	2487378	D	"By IRA,By Spouse,By Trust"	0	2	31660	1	0	0	-2	-7	-8	-16	-16	4	9	11	20	-4	-32	-3	33	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965404001938	"2004-07-26 16:22:32"	tsi152.xml	4	2004-07-26	0	1	0	000000000000000000	0	"Common Stock"	2004-07-26	M	0	15000	5.4975	82463	A	2629802	D	"By IRA,By JMT Partners, L.P.,By Spouse,B"	0	1	32767	3	2	2	1	7	-3	-3	0	3	1	-2	-13	-30	-38	-17	41	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	4	910073	1	000090965404001867	"2004-07-12 16:17:07"	tsi151.xml	4	2004-07-08	0	1	0	000000000000000000	0	"Common Stock"	2004-07-08	M	0	10000	5.4975	54975	A	2614802	D	"By IRA,By JMT Partners, L.P.,By Spouse,B"	0	0	32767	1	-1	-1	-2	8	15	7	7	-3	-7	-7	-23	-42	-35	-21	27	C		0	0000		"New York Community Bancorp Inc"	NYB	6036	61377322	DE	0004-12-31	60	h	"Tsimbinos John M"	"615 Merrick Avenue"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
