sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1594496	1	1337619	1	000162828022007086	"2022-03-23 19:07:53"	wf-form4_164807685656515.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	400	75.33	30132	D	16936	D		0	-2	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Majoros Matthew"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421867	4	1337619	1	000162828021025645	"2021-12-29 16:00:55"	wf-form4_164081163149819.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	S	0	16422	81.94	1345619	D	53600	D		0	-23	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Depina Stuart"	"35 E. Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740264	1	1337619	1	000162828021018087	"2021-09-03 16:07:51"	wf-form4_163069964365001.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	350	79.71	27899	D	21842	D		0	-2	0																						"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Cooper Barry D."	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"SVP, Head of Accounting Mgmt."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	13	1337619	1	000162828020017644	"2020-12-18 16:04:22"	wf-form4_160832544612524.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	25000	82.3649	2059122	D	221864	D	"By wife"	0	-10	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497434	3	1337619	1	000162828020014984	"2020-10-28 16:23:07"	wf-form4_160391656985738.xml	4	2020-10-26	0	1	0	000000000000000000	1	"Common Stock"	2020-10-26	S	0	5500	82.99	456445	D	26887	D		0	-17	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"O'Brien Shelly"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000162828020014886	"2020-10-27 16:44:37"	wf-form4_160383146353889.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	S	0	2500	84.54	211350	D	22441	D	"By Trust for child"	0	-10	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000162828020014750	"2020-10-23 20:08:56"	wf-form4_160349811921440.xml	4	2020-10-21	0	1	0	000000000000000000	1	"Common Stock"	2020-10-21	S	0	40801	81.6666	3332078	D	282639	D	"See footnote"	0	-13	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421867	4	1337619	1	000162828020014749	"2020-10-23 19:08:57"	wf-form4_160349452230509.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	S	0	19342	81.681	1579873	D	53867	D		0	-26	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Depina Stuart"	"35 E. Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1336059	5	1337619	1	000162828020014748	"2020-10-23 18:53:38"	wf-form4_160349360319180.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	S	0	2500	81.7411	204353	D	24941	D	"By Trust for child"	0	-9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Arora Anil"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828020010142	"2020-07-02 13:02:06"	wf-form4_159370927095459.xml	4	2020-06-29	0	1	0	000000000000000000	1	"Common Stock"	2020-06-29	S	0	4418	70.87	313104	D	19639	D	"By Wife"	0	-18	0	0																C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828020009218	"2020-06-10 17:28:55"	wf-form4_159182451486165.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	150	76.08	11412	D	19639	D	"By Wife"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000133761920000013	"2020-06-05 16:21:44"	wf-form4_159138848681065.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	3367	75.6776	254806	D	283103	D	"See footnote"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000133761920000012	"2020-06-03 18:23:06"	wf-form4_159122296833378.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	0	10535	74.12	780854	D	283103	D	"See footnote"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000133761920000011	"2020-06-01 19:01:51"	wf-form4_159105249345680.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	13098	74.38	974229	D	283103	D	"See footnote"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000133761920000007	"2020-06-01 19:00:27"	wf-form4_159105240993807.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	2017	74.04	149339	D	19789	D	"By Wife"	0	-9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	12	1337619	1	000162828020007808	"2020-05-14 16:34:26"	wf-form4a_158948844818861.xml	4/A	2020-04-13	0	1	0	000000000000000000	1	"Common Stock"	2020-04-13	S	0	9094	55.6739	506299	D	250689	D	"By wife"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO*		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	12	1337619	1	000162828020007807	"2020-05-14 16:34:03"	wf-form4_158948842608674.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Common Stock"	2020-05-12	S	0	9092	64.9104	590165	D	250689	D	"By wife"	0	-3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		1	1	0	0	CEO*		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828020007563	"2020-05-12 16:15:43"	wf-form4_158931452330259.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	150	66.36	9954	D	22050	D	"By Wife"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	11	1337619	1	000162828020004996	"2020-04-15 16:27:12"	wf-form4_158698241501906.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	9094	55.6739	506299	D	241595	D	"By wife"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CEO*		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828020004865	"2020-04-10 16:10:31"	wf-form4_158654941358607.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Common Stock"	2020-04-08	S	0	150	50.78	7617	D	22200	D	"By Wife"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828020003629	"2020-03-16 16:18:09"	wf-form4_158438987187403.xml	4	2020-03-12	0	1	0	000000000000000000	1	"Common Stock"	2020-03-12	S	0	9094	54.9502	499717	D	251299	D	"By wife"	0	-3	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828020003399	"2020-03-11 16:15:12"	wf-form4_158395769345461.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	150	65.67	9851	D	22504	D	"By Wife"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828020001598	"2020-02-14 16:16:40"	wf-form4_158171498296285.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	9094	83.11	755803	D	222474	D	"By wife"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828020001436	"2020-02-12 16:37:05"	wf-form4_158154340809811.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	S	0	150	81.95	12293	D	18509	D	"By Wife"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497442	4	1337619	1	000162828020000684	"2020-01-29 16:25:28"	wf-form4_158033311122967.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	S	0	15000	72.0065	1080097	D	50490	D		0	-23	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Grinis Scott D"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497436	3	1337619	1	000162828020000517	"2020-01-24 16:11:10"	wf-form4_157990025323147.xml	4	2020-01-22	0	1	0	000000000000000000	1	"Common Stock"	2020-01-22	S	0	3000	71.28	213840	D	51840	D		0	-5	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"D'Arrigo Peter"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497442	4	1337619	1	000162828020000477	"2020-01-23 16:17:14"	wf-form4_157981421616939.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Common Stock"	2020-01-21	S	0	30000	71.2697	2138092	D	65490	D		0	-31	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Grinis Scott D"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497436	3	1337619	1	000162828020000387	"2020-01-17 16:11:00"	wf-form4_157929544265648.xml	4	2020-01-15	0	1	0	000000000000000000	1	"Common Stock"	2020-01-15	S	0	5000	74.25	371250	D	51840	D		0	-9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"D'Arrigo Peter"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497443	10	1337619	1	000162828020000351	"2020-01-15 16:28:52"	wf-form4_157912371516907.xml	4	2020-01-13	0	1	0	000000000000000000	1	"Common Stock"	2020-01-13	S	0	9094	73.6121	669429	D	222474	D	"By wife"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Crager William"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Interim CEO*"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497442	4	1337619	1	000162828020000350	"2020-01-15 16:28:30"	wf-form4_157912369265379.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	S	0	30000	73.6209	2208628	D	95490	D		0	-24	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Grinis Scott D"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497434	3	1337619	1	000162828020000349	"2020-01-15 16:28:07"	wf-form4_157912366832488.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	S	0	4500	73.11	328995	D	23395	D		0	-16	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"O'Brien Shelly"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604808	1	1337619	1	000162828020000262	"2020-01-10 16:13:53"	wf-form4_157869081247179.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	S	0	150	72.67	10901	D	18659	D	"By Wife"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Mayer Joshua"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497436	3	1337619	1	000162828020000261	"2020-01-10 16:13:25"	wf-form4_157869078796026.xml	4	2020-01-08	0	1	0	000000000000000000	1	"Common Stock"	2020-01-08	S	0	5000	72.67	363350	D	51840	D		0	-9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"D'Arrigo Peter"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497442	4	1337619	1	000162828020000191	"2020-01-08 17:40:02"	wf-form4_157852318458546.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	S	0	30000	71.8963	2156888	D	125490	D		0	-19	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Grinis Scott D"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497436	3	1337619	1	000162828020000148	"2020-01-06 16:15:34"	wf-form4_157834531737349.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	5000	70	350000	D	51840	D		0	-9	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"D'Arrigo Peter"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
