sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1408502	5	1685071	2	000120919118063953	"2018-12-21 17:05:54"	doc4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	2500	6.28	15700	A	2500	D		0	32767	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Hahn Mark W"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1685071	2	000120919118063714	"2018-12-20 17:28:28"	doc4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	266631	6.17	1645113	A	14537680	D	"By LLC"	0	2	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709415	1	1685071	1	000120919118046800	"2018-08-15 16:27:04"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	21700	22.83	495411	A	68609	I	"By Trust"	0	46	0																	C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Sapir Alex"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568216	2	1685071	1	000120919118039351	"2018-06-25 08:07:21"	doc4.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Common Stock"	2018-06-21	P	0	5000	30.22	151100	A	128169	D	"By LLC"	0	4	0	0																C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Goldman Steven M."	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1685071	1	000101297518000844	"2018-06-13 16:10:41"	edgar.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	P	0	19700	29.3616	578424	A	3125851	I	"See Footnote"	0	1	0																	C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1685071	1	000101297518000564	"2018-06-12 16:07:16"	edgar.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	P	0	25000	28.648	716200	A	3106151	I	"See Footnote"	0	1	0																	C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1685071	1	000101297518000508	"2018-06-11 16:37:04"	edgar.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	P	0	50000	28.1831	1409154	A	3081151	I	"See Footnote"	0	2	0																	C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1685071	1	000101297518000500	"2018-06-08 16:07:44"	edgar.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	P	0	100000	28.6572	2865716	A	3031151	I	"See Footnote"	0	3	0																	C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1685071	1	000120919118036564	"2018-06-08 08:17:18"	doc4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	P	0	27000	28.4216	767384	A	14271049	D	"By LLC"	1	0	0	0																C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1685071	1	000101297518000494	"2018-06-07 16:29:05"	edgar.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	P	0	100000	25.9862	2598622	A	2931151	I	"See Footnote"	0	4	0																	C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1685071	1	000101297518000491	"2018-06-06 16:24:57"	edgar.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	10000	25.07	250700	A	2831151	I	"See Footnote"	0	0	0																	C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568216	2	1685071	1	000120919118035972	"2018-06-06 08:04:47"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	P	0	15000	26.41	396150	A	112169	D	"By LLC"	0	15	0	0																C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Goldman Steven M."	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1685071	1	000120919118035971	"2018-06-06 08:03:16"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	120000	26.1683	3140202	A	14244049	D	"By LLC"	1	1	0	0																C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1685071	1	000120919117049511	"2017-08-17 19:01:42"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	25870	22.2987	576868	A	14124049	D	"By LLC"	1	0	0																	C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568216	2	1685071	1	000120919117049508	"2017-08-17 19:00:17"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	20169	22.2312	448382	A	97169	D	"By LLC"	0	26	0																	C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Goldman Steven M."	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568216	2	1685071	1	000120919117049506	"2017-08-17 18:58:38"	doc4a.xml	4/A	2017-07-05	0	0	0	000000000000000000	0	"Common Stock"	2017-07-05	P	0	5000	19.64	98200	A	5000	I	"By LLC"	0	32767	0																	C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Goldman Steven M."	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1685071	1	000120919117044266	"2017-07-07 06:50:00"	doc4.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Stock"	2017-07-05	P	0	150000	17	2550000	A	14098179	M	"By LLC"	0	1	0	0																C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408474	10	1685071	1	000120919117044265	"2017-07-07 06:48:35"	doc4.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Stock"	2017-07-05	P	0	3500	17	59500	A	3500	D		0	32767	0	0																C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Allen Lee F Md Phd"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709417	1	1685071	1	000120919117044264	"2017-07-07 06:47:34"	doc4.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Stock"	2017-07-05	P	0	6200	17	105400	A	6200	D		0	32767	0	0																C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Laliberte Kevin"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	16	1685071	1	000120919117044263	"2017-07-07 06:46:32"	doc4.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Stock"	2017-07-05	P	0	31400	17	533800	A	31400	D		0	32767	0	0																C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568216	2	1685071	1	000120919117044262	"2017-07-07 06:45:19"	doc4.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Stock"	2017-07-05	P	0	72000	17.9375	1291500	A	72000	D		0	32767	0	0																C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Goldman Steven M."	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709415	1	1685071	1	000120919117044261	"2017-07-07 06:44:20"	doc4.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Stock"	2017-07-05	P	0	20100	17	341700	A	20100	D		0	32767	0	0																C		0	0000		"Dova Pharmaceuticals, Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Sapir Alex"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
