sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1181212	5	1635581	20	000089924315003683	"2015-08-20 16:56:24"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-08-18	P	0	7954	15.2513	121309	A	15636	I	"By Boynton Living Trust,As UTMA custodia"	0	104	7991	0	-1	-1	-10	-13	-16	3	8	-1	6	-3	-12					LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Boynton Charles D"	"77 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181212	5	1635581	20	000089924315003682	"2015-08-20 16:46:06"	doc4a.xml	4/A	2015-06-19	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-06-19	P	0	8000	21.115	168920	A	8000	I	"By Boynton Living Trust"	0	32767	7991	0	-1	-1	-10	-13	-16	3	8	-1	6	-3	-12					LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Boynton Charles D"	"77 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181212	5	1635581	72	000120919115055461	"2015-06-22 18:13:59"	doc4.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-06-19	P	0	8000	21.115	168920	A	8000	D		0	32767	32767	1	-1	-1	-5	-17	-34	-30	-27									LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0000-00-00	49	e	"Boynton Charles D"	"77 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	37	1181212	2	867773	427	000124636015002211	"2015-05-15 17:56:09"	form.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	f	25916	32.378	839108	D	42355	D		0	-38	32767	1	0	0	0	2	-24	-21	-49	-2	-1	-6	2	14	9	-3	69	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000124636015001303	"2015-03-03 21:14:13"	form.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	f	130245	0	0	A	68271	D		0	-210	32767	0	-1	-1	0	-6	-10	-27	-29	2	22	24	36	14	-12	1	185	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000124636014003881	"2014-09-17 19:14:08"	form.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	f	8358	37.5365	313730	D	0	I	"Held in Trust - Boynton Living Trust"	0	-100	32767	2	0	0	-7	-25	-39	-12	-37	-2	-5	-3	11	-8	14	51	668	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000124636014003276	"2014-07-17 18:49:08"	form.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	S	f	24238	38.8656	942024	D	8358	I	"Held in Trust - Boynton Living Trust"	0	-74	32767	-2	3	3	3	-6	-27	-28	-28	-1	0	-5	12	44	20	49	725	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000124636014002769	"2014-06-03 17:21:12"	form.xml	4	2014-06-01	0	1	0	000000000000000000	0	"Common Stock"	2014-06-01	M	f	6667	0	0	A	3188	D		0	-192	32767	-2	7	7	4	26	19	-12	-4	-1	5	-4	19	-1	7	70	502	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000124636014002490	"2014-05-14 21:07:12"	form.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	f	26453	33.9773	898801	D	32596	I	"Held in Trust - Boynton Living Trust"	0	-45	32767	-2	-4	-4	-6	5	5	-8	-2	5	-1	7	4	9	6	80	521	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000124636014001867	"2014-03-19 17:35:08"	form.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	S	f	16065	32.1728	516856	D	59049	I	"Held in Trust - Boynton Living Trust"	0	-21	32767	2	5	5	-5	-19	23	13	1	1	-7	-5	9	16	32	175	344	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000124636014001575	"2014-03-04 17:56:09"	form.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	f	120986	0	0	A	60671	D		0	-201	32767	9	-1	-1	-7	-10	-9	7	-8	-3	-3	6	-3	8	51	179	322	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000124636014000368	"2014-01-21 17:35:12"	form.xml	4	2014-01-17	0	0	0	000000000000000000	0	"Common Stock"	2014-01-17	S	f	13575	35.2975	479164	D	14443	I	"Held in Trust - Boynton Living Trust"	0	-48	32767	0	1	1	-9	-2	-19	14	-30	6	3	18	10	8	33	331	367	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000124636013004995	"2013-11-15 17:14:08"	form.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	f	5000	31	155000	D	28018	D		0	-15	32767	-2	-2	-2	-5	-16	1	-4	-17	6	0	5	20	60	63	742	318	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000124636013004071	"2013-08-19 17:07:12"	form.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	f	5000	21.38	106900	D	33018	D		0	-13	32767	-4	3	3	11	17	64	62	76	-4	-1	-18	-10	1	86	400	35	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000124636013003918	"2013-08-07 17:28:08"	form.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	f	10001	0	0	A	38018	D		0	36	32767	-10	-1	-1	3	5	53	35	48	0	-8	-7	27	55	199	502	30	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000124636013003169	"2013-06-04 17:14:12"	form.xml	4	2013-06-01	0	1	0	000000000000000000	0	"Common Stock"	2013-06-01	M	f	6667	0	0	A	33236	D		0	25	32767	-1	-1	-1	15	18	15	62	71	-4	-2	1	79	58	312	268	-10	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000124636013002988	"2013-05-21 18:42:10"	form.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	S	f	9926	20.17	200207	D	30048	D		0	-25	32767	-7	-9	-8	-6	-9	-2	55	44	10	39	67	99	70	462	347	8	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000124636013002705	"2013-05-07 17:14:10"	form.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	f	12556	15.098	189570	D	39974	D		0	-24	32767	-3	0	0	21	19	58	97	117	22	30	50	38	107	248	181	-26	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000124636013001872	"2013-03-05 17:07:19"	form.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	f	65615	0	0	A	52530	D		0	-501	32767	0	2	2	1	-19	57	79	200	2	-2	27	55	162	147	59	-31	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000124636012003358	"2012-08-07 17:20:11"	form.xml	4	2012-08-05	0	1	0	000000000000000000	0	"Common Stock"	2012-08-05	M	f	9999	0	0	A	12556	D		0	391	4780	3	4	4	-5	-7	4	89	382	16	11	-1	-11	-25	-47	-74	-66	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1181212	2	867773	427	000124636012002697	"2012-06-05 17:40:16"	form.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	f	6666	0	0	A	6225	D		0	-1512	6906	4	4	4	-3	11	-7	-4	315	-10	-16	-18	-14	-35	-37	-78	-64	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Boynton Charles D"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
