sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1280011	3	94049	1	000118143112049594	"2012-09-10 15:51:26"	rrd355695.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	1750	98.99	173233	D	12357	D	"By ESOP II Trust,By Mother"	1	-12	6013	0	0	0	-1	-2	3	30	16	3	4	3	12	7	18	43	75	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143112026282	"2012-04-30 15:27:45"	rrd343369.xml	4	2012-04-27	0	1	0	000000000000000000	1	"Common Stock"	2012-04-27	S	0	1750	92.99	162733	D	12327	D	"By ESOP II Trust,By Mother"	0	-12	5760	0	-2	-3	-4	0	-4	1	16	5	5	9	8	6	24	30	20	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143112013365	"2012-03-01 15:28:47"	rrd336741.xml	4	2012-02-28	0	1	0	000000000000000000	1	"Common Stock"	2012-02-28	S	0	1750	89.99	157483	D	12327	D	"By ESOP II Trust,By Mother"	1	-12	5205	0	-3	-4	-3	2	4	10	44	2	2	2	7	17	16	26	81	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143112004615	"2012-01-31 14:34:54"	rrd331855.xml	4	2012-01-27	0	1	0	000000000000000000	1	"Common Stock"	2012-01-27	S	0	1750	85.49	149608	D	9370	D	"By ESOP II Trust,By Mother"	0	-16	3711	0	1	3	1	3	7	4	39	1	4	9	10	6	9	19	51	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143112002675	"2012-01-17 15:32:10"	rrd330737.xml	4	2007-12-26	0	1	0	000000000000000000	0	"Common Stock"	2007-12-26	S	0	1000	33	33000	D	9370	D	"By ESOP II Trust,By Mother"	0	-10	4117	0	-1	2	3	2	8	17	40	2	0	-1	4	9	12	11	25	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143111054815	"2011-11-04 16:10:23"	rrd325040.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	S	0	50	78.61	3931	D	6094	I	"Mother,By ESOP II Trust"	0	-1	5984	-1	0	0	2	2	10	15	26	3	8	3	15	9	19	11	46	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143111053763	"2011-10-28 16:27:30"	rrd324475.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Common Stock"	2011-10-27	S	0	1750	79.4907	139109	D	6144	D	"By ESOP II Trust,By Mother"	0	-22	6882	-3	-1	-1	1	-4	9	16	20	4	7	24	12	2	13	21	43	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143111044612	"2011-08-09 15:00:23"	rrd319526.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	S	0	1000	73.0081	73008	D	6127	D	Mother	0	-14	4984	0	4	1	7	6	14	25	34	-9	-13	-6	0	3	-8	8	53	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143111015920	"2011-03-07 11:06:21"	rrd304193.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	4000	71.25	285000	D	7063	D	Mother	0	-36	5022	0	-1	1	-3	2	-9	3	22	2	3	1	-3	1	29	38	187	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143111015067	"2011-03-03 12:15:51"	rrd303719.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	6697	70.5	472139	D	11063	M	Mother	0	-38	5214	0	2	3	4	4	-3	10	23	-1	-2	-4	-6	-1	27	40	179	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143111001905	"2011-01-05 17:17:05"	rrd296844.xml	4	2011-01-05	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	1900	76.99	146281	D	12893	D	Mother	0	-13	4772	2	-2	-2	-5	-6	-4	-4	7	-2	0	2	6	26	19	16	72	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143110064048	"2010-12-29 16:51:43"	rrd295532.xml	4	2010-12-27	0	1	0	000000000000000000	1	"Common Stock"	2010-12-27	S	0	800	76.99	61592	D	12893	D	Mother	0	-6	5130	0	1	1	-1	-1	-5	-8	10	0	-1	5	5	27	12	14	89	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143110063300	"2010-12-22 16:11:22"	rrd295169.xml	4	2010-12-21	0	1	0	000000000000000000	1	"Common Stock"	2010-12-21	S	0	800	76.99	61592	D	12893	D	Mother	0	-6	5396	-2	-1	-1	0	-2	-5	-12	11	1	4	9	7	26	8	16	91	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143110061653	"2010-12-14 17:22:31"	rrd294297.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Common Stock"	2010-12-10	S	0	3191	73.99	236102	D	12893	D	Mother	1	-20	4719	2	1	1	3	0	-5	-10	7	-1	2	2	8	24	5	16	94	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143110057849	"2010-11-29 15:31:15"	rrd292304.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	4009	71.99	288608	D	12893	D	Mother	0	-24	4527	0	-2	-2	-2	5	-2	-8	0	2	3	0	15	30	1	14	97	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143110057016	"2010-11-22 14:54:06"	rrd291789.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	S	0	1000	68.99	68990	D	12893	D	Mother	0	-7	4880	0	0	-1	-1	8	-1	-9	12	1	-2	6	18	30	-1	15	131	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143110023618	"2010-04-30 15:28:54"	rrd273909.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	S	0	1050	79.241	83203	D	13802	M	Mother	0	-7	12545	0	-4	-4	-12	-9	-17	-13	-8	6	9	32	44	34	31	114	109	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143110022810	"2010-04-26 14:15:36"	rrd273355.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Common Stock"	2010-04-22	S	0	1701	72.99	124156	D	14852	D	Mother	0	-10	10237	0	0	1	1	-3	-4	-10	-3	4	25	34	40	21	17	113	93	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143110022499	"2010-04-22 14:24:53"	rrd273191.xml	4	2010-04-20	0	1	0	000000000000000000	1	"Common Stock"	2010-04-20	S	0	4800	71.3238	342354	D	14852	D	Mother	1	-24	9197	0	2	3	2	-4	-8	-12	-2	19	21	31	38	12	14	105	86	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143109058170	"2009-12-22 13:59:05"	rrd260693.xml	4	2009-12-18	0	1	0	000000000000000000	1	"Common Stock"	2009-12-18	S	0	2000	66.99	133980	D	7932	D	Mother	1	-20	8969	0	0	0	0	-7	-20	8	16	1	8	7	13	10	74	64	108	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143109044313	"2009-09-17 15:17:20"	rrd253273.xml	4	2009-09-16	0	1	0	000000000000000000	1	"Common Stock"	2009-09-16	S	0	4027	61.99	249634	D	7332	D		0	-35	8914	0	1	0	0	3	4	-11	-3	5	13	22	32	56	115	7	122	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143109043336	"2009-09-10 14:53:29"	rrd252573.xml	4	2009-09-08	0	1	0	000000000000000000	1	"Common Stock"	2009-09-08	S	0	4000	57.9902	231961	D	7332	D		1	-35	8098	0	3	3	8	10	12	-7	4	5	8	20	26	37	128	6	107	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143109042023	"2009-09-01 15:41:27"	rrd251911.xml	4	2009-08-28	0	1	0	000000000000000000	1	"Common Stock"	2009-08-28	S	0	3793	51.9902	197199	D	7332	D		0	-34	6231	0	-1	0	6	11	16	-6	4	7	10	18	32	19	111	-6	97	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143109041540	"2009-08-27 17:54:17"	rrd251753.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	S	0	800	50	40000	D	7332	D		0	-10	5497	2	2	2	4	19	26	-8	8	7	8	12	18	25	85	-12	75	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143109040948	"2009-08-24 17:57:18"	rrd251433.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	200	50	10000	D	8132	D		0	-2	4682	5	0	0	7	25	29	-1	13	-1	1	3	13	25	68	-17	70	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143109028744	"2009-06-03 17:33:54"	rrd244946.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	1000	45	45000	D	7332	D		0	-12	3107	-4	1	1	-1	3	23	43	65	12	15	19	27	78	1	17	58	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143109021566	"2009-04-29 17:12:12"	rrd240849.xml	4	2009-04-28	0	0	0	000000000000000000	0	"Common Stock"	2009-04-28	S	0	1711	37	63307	D	8227	D		0	-17	3792	2	5	5	8	9	21	64	103	3	-2	18	31	-8	16	-6	31	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1280011	3	94049	1	000118143108048718	"2008-08-18 13:12:52"	rrd216225.xml	4	2008-08-14	0	1	0	000000000000000000	1	"Common Stock"	2008-08-14	S	0	2000	59.99	119980	D	5719	D		0	-26	8777	0	-1	0	-1	-1	-38	-45	-20	3	3	25	42	46	82	99	108	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Wood Robert John"	"22 W. Frontage Road"		Northfield	IL	60093		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
