sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1204788	28	1396814	3	000120919119057149	"2019-11-19 16:16:36"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	70000	42.81	2996700	D	162103	M	"By LCK Investment LLC,By Stack Schroon M"	0	-30	0																	C		0	0000		"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Stack David M"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	28	1396814	3	000120919119046315	"2019-08-16 16:19:18"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	1	"Common Stock"	2019-08-15	S	0	12849	39.1542	503092	D	176103	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-7	0																	C		0	0000		"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Stack David M"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	17	897448	2	000120919119042001	"2019-07-12 20:03:50"	doc4.xml	4	2019-07-11	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-07-11	S	0	51991	22.2799	1158354	D	0	I	"By David M. Stack Family Trust"	0	-100	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Stack David M"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	28	1396814	3	000120919119041709	"2019-07-10 17:08:02"	doc4.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Common Stock"	2019-07-08	S	0	13115	42.8804	562377	D	176103	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-7	0																	C		0	0000		"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Stack David M"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	28	1396814	3	000120919119035132	"2019-06-06 17:03:34"	doc4.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	12385	42.91	531440	D	165035	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-7	0																	C		0	0000		"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Stack David M"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	17	897448	2	000120919119033765	"2019-05-31 20:02:34"	doc4.xml	4	2019-05-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-05-29	S	0	33799	18.4483	623534	D	0	D		0	-100	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Stack David M"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	17	897448	2	000120919119031868	"2019-05-21 20:14:38"	doc4.xml	4	2019-05-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-05-17	S	0	13174	18.0005	237139	D	0	D		0	-100	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Stack David M"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	17	897448	2	000120919119003499	"2019-01-11 20:18:02"	doc4.xml	4	2019-01-10	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-01-10	S	0	125504	18	2259072	D	0	M	"By David M. Stack Family Trust"	0	-100	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Stack David M"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	18	1396814	2	000120919118059156	"2018-11-19 16:06:25"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	15000	47.3867	710801	D	141487	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-10	0																	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	18	1396814	2	000120919118047110	"2018-08-16 17:14:54"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	2	"Common Stock"	2018-08-15	S	0	33062	47.3181	1564432	D	111487	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-23	0																	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	18	1396814	2	000120919118036719	"2018-06-08 17:03:09"	doc4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	18406	36.2797	667764	D	101844	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	1	-15	0																	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	18	1396814	2	000120919118031185	"2018-05-17 19:17:33"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	2	"Common Stock"	2018-05-15	S	0	25000	33.7912	844781	D	120250	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-17	0																	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	18	1396814	2	000120919118003469	"2018-01-12 18:15:00"	doc4.xml	4	2018-01-10	0	1	0	000000000000000000	1	"Common Stock"	2018-01-10	S	0	28885	40.193	1160975	D	120250	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-19	0																	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	18	1396814	2	000120919117061557	"2017-11-17 17:15:05"	doc4.xml	4	2017-11-15	0	1	0	000000000000000000	1	"Common Stock"	2017-11-15	S	0	58885	38.341	2257708	D	120083	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-33	0																	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	18	1396814	2	000120919117049501	"2017-08-17 18:55:28"	doc4.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Common Stock"	2017-08-15	S	0	28885	36.37	1050547	D	150083	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-16	0																	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	18	1396814	2	000120919117038423	"2017-06-07 19:02:26"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	4311	43.321	186757	D	79363	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-5	0																	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	18	1396814	2	000120919117004636	"2017-01-19 18:47:26"	doc4.xml	4	2017-01-17	0	1	0	000000000000000000	1	"Common Stock"	2017-01-17	S	0	15000	38.4081	576122	D	83674	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-15	32767	3	-2	-2	-5	6	10			0	-1	23	28	18	11	-41	-60	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	18	1396814	2	000120919116150961	"2016-11-17 17:41:56"	doc4.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock"	2016-11-15	S	0	15000	37.276	559140	D	83441	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-15	32767	0	-2	-2	-11	-11	20			-1	17	6	5	-15	-15	-35	-58	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	18	1396814	2	000120919116137677	"2016-08-17 19:46:42"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	15000	45.32	679800	D	53441	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-22	32767	-2	0	0	1	-6	-13	2		-2	1	19	25	-1	-29	-29	-57	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	18	1396814	2	000120919116114991	"2016-04-19 21:29:59"	doc4.xml	4	2016-04-15	0	1	0	000000000000000000	1	"Common Stock"	2016-04-15	S	0	25000	64.1351	1603378	D	20089	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-55	32767	0	-5	-5	-6	-31	-44	-48		0	8	27	18	-5	65	-24	-6	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	18	1396814	2	000120919116092204	"2016-01-19 18:00:04"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	1	"Common Stock"	2016-01-15	S	0	15000	63.8395	957592	D	20089	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-43	32767	-1	3	3	-2	-7	-4	-45	-40	4	-10	-14	6	74	9	-29	4	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	19	1396814	2	000120919115076161	"2015-10-19 18:20:02"	doc4.xml	4	2015-10-15	0	1	0	000000000000000000	1	"Common Stock"	2015-10-15	S	0	15000	37.5707	563561	D	19980	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-43	32767	4	0	0	6	37	64	58	-19	7	3	-3	-30	-38	-53	-62	-27	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	19	1396814	2	000118143115008772	"2015-07-17 19:09:45"	rrd426025.xml	4	2015-07-15	0	1	0	000000000000000000	1	"Common Stock"	2015-07-15	S	0	15000	67.78	1016700	D	19980	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-43	32767	-4	3	3	1	-1	-38	6	-39	-4	-6	-9	-18	-23	-34	-24	96	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	19	1396814	2	000118143115005970	"2015-04-17 18:35:00"	rrd424405.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Common Stock"	2015-04-15	S	0	25000	90.499	2262475	D	19863	D	"By Stack Schroon Mohawk FLP,By LCK Inves"	0	-56	32767	1	-1	-1	0	-8	-24	-57	-24	-7	-4	-8	-15	-15	-16	30	183	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	19	1396814	2	000118143115001187	"2015-01-20 21:12:06"	rrd421532.xml	4	2015-01-15	0	1	0	000000000000000000	1	"Common Stock"	2015-01-15	S	0	15000	97.5219	1462829	D	19863	D	"Stack Schroon Mohawk FLP"	0	-43	32767	3	-2	-2	4	14	-18	-39	-36	3	11	6	5	-6	16	51	427	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	19	1396814	2	000118143114034488	"2014-10-17 18:37:31"	rrd417718.xml	4	2014-10-15	0	1	0	000000000000000000	1	"Common Stock"	2014-10-15	S	0	15000	99.4946	1492418	D	19804	D	"Stack Schroon Mohawk FLP"	0	-43	32767	-3	-3	-3	2	-13	-3	-17	-60	11	7	7	2	23	58	92	482	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	510619477		0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	22	1396814	1	000118143114026873	"2014-07-16 18:31:51"	rrd413214.xml	4	2014-07-15	0	1	0	000000000000000000	1	"Common Stock"	2014-07-15	S	0	15000	86.7488	1301232	D	19804	D	"Stack Schroon Mohawk FLP"	0	-43	32767	-1	-2	-2	2	21	10	13	-21	1	-8	-2	6	35	35	161	463	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	0	DE	0004-12-31	28	d	"Stack David M"	"C/o Pacira Pharmaceuticals, Inc."	"5 Sylvan Way, Suite 100"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
