sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1559016	3	1468174	1	000146817418000075	"2018-05-11 16:29:33"	wf-form4_152607051808610.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-09	S	0	15000	81.18	1217700	D	4489	D		0	-77	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Fulton Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559016	3	1468174	1	000146817418000037	"2018-03-20 18:04:30"	wf-form4_152158344249024.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-16	M	0	4301	0	0	A	26123	D		0	20	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Fulton Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559016	3	1468174	1	000146817418000021	"2018-02-28 16:32:07"	wf-form4_151985350587838.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-26	S	0	4300	80.1	344430	D	22066	D		0	-16	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Fulton Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559016	3	1468174	1	000146817417000131	"2017-11-20 18:14:05"	wf-form4_151121963121768.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-14	M	0	44333	44.4087	1968771	A	26366	D		0	-247	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Fulton Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559016	3	1468174	1	000146817417000131	"2017-11-20 18:14:05"	wf-form4_151121963121768.xml	4	2017-11-14	0	1	0	000000000000000000	8	"Class A Common Stock"	2017-11-16	S	0	14104	70	987280	D	26366	D		1	-35	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Fulton Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559016	2	1468174	1	000146817417000025	"2017-03-20 21:11:45"	wf-form4_149005868678448.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-16	M	0	4662	0	0	A	33248	D		0	16	32767	0	-3	-3	-1	2				3	4	3	-4	-7	4	14	-9	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Fulton Peter"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559016	2	1468174	1	000146817416000168	"2016-03-18 17:04:51"	wf-form4_145833507317821.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-16	M	0	4298	0	0	A	40263	D		0	12	31368	1	5	5	0	0	1	8	12	-3	0	2	16	-1	-9	-20	-13	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Fulton Peter"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559016	2	1468174	1	000146817415000036	"2015-03-18 17:39:57"	wf-form4_142671478592083.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-16	M	0	4817	0	0	A	30801	D		0	19	25871	0	2	2	-1	0	-3	-13	-19	-1	-1	-3	1	1	-5	8	34	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Fulton Peter"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559016	2	1468174	1	000146817414000162	"2014-06-16 17:15:50"	wf-form4_140295333987923.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-12	M	0	22000	26	572000	A	27391	D		0	408	23398	0	0	0	2	3	2	-3	-4	-3	-3	1	2	12	27	46	63	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Fulton Peter"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559016	2	1468174	1	000146817414000162	"2014-06-16 17:15:50"	wf-form4_140295333987923.xml	4	2014-06-12	0	1	0	000000000000000000	3	"Class A Common Stock"	2014-06-13	S	0	8459	59.38	502295	D	27391	D		0	-24	23398	0	0	0	2	3	2	-3	-4	-3	-3	1	2	12	27	46	63	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Fulton Peter"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559016	2	1468174	1	000146817414000120	"2014-05-13 16:42:47"	wf-form4_140001375621258.xml	4	2014-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-11	M	0	1374	0	0	A	27391	D		0	5	19844	0	-1	-1	-1	4	0	-1	1	1	1	6	8	20	23	40	48	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Fulton Peter"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559016	2	1468174	1	000146817414000062	"2014-03-18 17:41:13"	wf-form4_139517886155749.xml	4	2014-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-16	M	0	3955	0	0	A	26450	D		0	18	20276	0	0	0	0	-1	10	13	8	2	2	3	17	15	18	24	28	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Fulton Peter"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559016	2	1468174	1	000118143113027669	"2013-05-14 16:56:18"	rrd379811.xml	4	2013-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-11	M	0	1373	0	0	A	16861	D		0	9	18834	0	-1	-1	0	-2	9	16	41	-1	3	0	-3	-1	20	5	-8	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Fulton Peter"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559016	2	1468174	1	000118143113017929	"2013-03-19 19:29:11"	rrd374649.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-16	M	0	2709	0	0	A	15921	D		0	21	10163	-1	0	0	-1	-4	-7	6	26	1	4	8	8	19	9	8	1	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Fulton Peter"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
