sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1570844	5	14272	1	000001427222000169	"2022-09-15 19:29:28"	wf-form4_166328455127840.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-09-14	S	0	25000	70.75	1768750	D	50476	D		0	-33	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Powell Ann"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427222000126	"2022-06-14 17:58:25"	wf-form4_165524389135163.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-06-13	S	0	30000	74.04	2221200	D	551104	D		0	-5	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	10	14272	1	000001427222000123	"2022-06-07 17:49:40"	wf-form4_165463855523110.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-06-06	S	0	65000	74.89	4867850	D	399083	D	"BMS Savings and Investment Program,Trust"	0	-14	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427222000092	"2022-03-23 19:43:00"	wf-form4_164807896539251.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-03-21	S	0	25000	71.52	1788000	D	581104	D		0	-4	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427222000090	"2022-03-18 17:50:49"	wf-form4_164764023320954.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-03-16	S	0	74559	69.2468	5162973	D	51017	D	"BMS Savings and Investment Program"	0	-59	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1732137	3	14272	1	000001427222000088	"2022-03-16 19:32:35"	wf-form4_164747353987155.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-03-14	S	0	6577	69.195	455096	D	16704	D		0	-28	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Santiago Karen Murphy"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543747	5	14272	1	000001427222000087	"2022-03-16 19:32:14"	wf-form4_164747351775482.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-03-14	S	0	29532	69.197	2043526	D	41966	D		0	-41	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Boerner Christopher S."	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427222000053	"2022-02-28 16:44:15"	wf-form4_164608463043280.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-02-24	S	0	30000	67	2010000	D	453455	D		0	-6	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427221000234	"2021-12-17 17:08:53"	wf-form4_163977890082168.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-12-16	S	0	19298	61.9884	1196252	D	32587	D	"BMS Savings and Investment Program"	0	-37	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524143	5	14272	1	000001427221000226	"2021-11-24 17:25:14"	wf-form4_163779268046380.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-11-22	S	0	51134	57.1756	2923618	D	63536	I	Trust	1	-45	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Von Autenried Paul"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427221000204	"2021-09-22 17:19:26"	wf-form4_163234553988618.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-09-20	S	0	25000	60.64	1516000	D	483980	D		0	-5	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451604	4	14272	1	000001427221000202	"2021-08-16 17:51:52"	wf-form4_162915069428711.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-08-12	S	0	99691	66.9519	6674497	D	80206	D	"BMS Savings and Investment Program"	0	-55	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Elkins David V"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	8	14272	1	000001427221000200	"2021-08-04 16:47:06"	wf-form4_162811000861370.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-08-02	S	0	20000	68.58	1371600	D	508980	D		0	-4	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	5	14272	1	000001427221000199	"2021-08-04 16:46:36"	wf-form4_162810995742056.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-08-03	S	0	23280	68.57	1596310	D	47613	D		0	-33	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Powell Ann"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744507	176	14272	1	000001427221000196	"2021-08-03 16:56:36"	wf-form4_162802414717075.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-07-30	S	0	2466	67.9	167441	D	14749	D	"BMS Savings and Investment Program"	0	-14	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Dubow Adam"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"SVP,ChiefCompliance, EthicsOff"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	10	14272	1	000001427221000194	"2021-08-03 16:54:59"	wf-form4_162802382800185.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-07-30	S	0	29390	68.04	1999696	D	430266	D	"BMS Savings and Investment Program,Trust"	0	-6	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427221000193	"2021-08-03 16:50:17"	wf-form4_162802376123740.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-07-30	S	0	158393	68.0722	10782154	D	47586	D	"BMS Savings and Investment Program"	0	-77	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524143	5	14272	1	000001427221000192	"2021-08-03 16:49:18"	wf-form4_162802370062823.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-07-30	S	0	25000	68.055	1701375	D	114670	M	Trust	0	-18	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Von Autenried Paul"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780247	2	14272	1	000001427221000136	"2021-05-11 16:39:28"	wf-form4_162076555486017.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-05-10	S	0	1118	65	72670	D	8069	D		0	-12	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Eid Joseph"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14Th Floor"	"New York"	NY	10016		0	1	0	0	"SVP,Head Glob. Medical Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1530894	10	14272	1	000001427221000135	"2021-05-11 16:39:11"	wf-form4_162076553809722.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-05-10	S	0	15000	65.25	978750	D	31956	D		0	-32	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Schmukler Louis S"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP,Pres,Glob.Prod., Supply"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744507	177	14272	1	000001427221000130	"2021-05-07 16:57:32"	wf-form4_162042102324582.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-05-05	S	0	3119	64.21	200271	D	17208	D	"By BMY Savings and Investment Program"	0	-15	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Dubow Adam"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"SVP,ChiefCompliance, EthicsOff"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427221000129	"2021-05-07 16:56:59"	wf-form4_162042099430812.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-05-05	S	0	30546	64.29	1963802	D	45757	D	401(k)	0	-40	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	8	14272	1	000001427221000098	"2021-03-24 16:41:12"	wf-form4_161661845166450.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-03-22	S	0	25000	62.2	1555000	D	528980	D		0	-5	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524143	5	14272	1	000001427220000289	"2020-11-30 17:52:40"	wf-form4_160677674721292.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-11-25	S	0	3	63.5	191	D	126698	D		0	0	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Von Autenried Paul"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427220000287	"2020-11-25 16:32:33"	wf-form4_160633994006501.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-11-23	S	0	13421	61.34	823244	D	38535	D	401(k)	0	-26	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744507	93	14272	1	000001427220000286	"2020-11-25 16:32:17"	wf-form4_160633992053726.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-11-24	S	0	900	63.39	57051	D	16137	D	"By BMY Savings and Investment Program"	0	-5	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Dubow Adam"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"SVP,ChiefCompliance, EthicsOff"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524143	5	14272	1	000001427220000285	"2020-11-25 16:31:58"	wf-form4_160633989604016.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-11-24	S	0	20000	62.75	1255000	D	126701	D		0	-14	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Von Autenried Paul"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427220000281	"2020-11-23 17:40:27"	wf-form4_160617121293210.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-11-19	S	0	57591	61.299	3530269	D	51956	D	401(k)	0	-53	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	8	14272	1	000001427220000241	"2020-09-02 16:34:56"	wf-form4_159907884066675.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-08-31	S	0	39840	62.7	2497968	D	445584	D		0	-8	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
