sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1435767	3	1162194	1	000089924315003937	"2015-08-24 21:01:08"	doc4.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Stock"	2015-08-20	M	0	838	0	0	A	3353	D		0	33	13100	-2	-6	-5	-5	-12	-18	-48	-23	-2	-4	-37	-46	-49	-69	-52	-37	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219415000108	"2015-05-22 19:21:29"	wf-form4_143233687922484.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	999	0	0	A	2515	D		0	66	17296	-2	-2	-2	-4	2	-48	-57	-64	-2	-6	-33	-40	-35	-18	-7	42	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219415000079	"2015-04-22 17:14:46"	wf-form4_142973727647973.xml	4	2015-04-20	0	1	0	000000000000000000	0	"Common Stock"	2015-04-20	M	0	15300	15.49	236997	A	1516	D		0	-111	7290	-3	0	0	-6	-39	-46	-78	-76	1	5	5	7	20	73	17	141	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219415000079	"2015-04-22 17:14:46"	wf-form4_142973727647973.xml	4	2015-04-20	0	1	0	000000000000000000	1	"Common Stock"	2015-04-20	S	0	15300	44.7259	684306	D	1516	D		0	-91	7290	-3	0	0	-6	-39	-46	-78	-76	1	5	5	7	20	73	17	141	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219415000076	"2015-04-21 17:12:26"	wf-form4_142965073647189.xml	4	2015-04-17	0	1	0	000000000000000000	0	"Common Stock"	2015-04-17	M	0	4700	15.49	72803	A	1516	D		0	-148	7355	0	-3	-3	-9	-41	-49	-79	-79	3	7	4	5	32	68	20	148	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219415000076	"2015-04-21 17:12:26"	wf-form4_142965073647189.xml	4	2015-04-17	0	1	0	000000000000000000	1	"Common Stock"	2015-04-17	S	0	4700	44.0399	206988	D	1516	D		0	-76	7355	0	-3	-3	-9	-41	-49	-79	-79	3	7	4	5	32	68	20	148	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219415000073	"2015-04-09 20:45:28"	wf-form4_142862671844409.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Common Stock"	2015-04-08	M	0	30000	15.2568	457705	A	1516	D		0	-105	8337	-3	2	2	3	-10	-45	-75	-78	8	6	-5	3	28	87	22	129	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219415000073	"2015-04-09 20:45:28"	wf-form4_142862671844409.xml	4	2015-04-08	0	1	0	000000000000000000	2	"Common Stock"	2015-04-08	S	0	30000	42.6667	1280000	D	1516	D		0	-95	8337	-3	2	2	3	-10	-45	-75	-78	8	6	-5	3	28	87	22	129	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219415000035	"2015-02-24 20:37:23"	wf-form4_142482823345017.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	350	0	0	A	1516	D		0	30	9088	-1	3	3	9	9	-39	-69	-84	6	9	7	12	35	55	-11	145	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219414000128	"2014-11-24 20:02:09"	wf-form4_141687731926194.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock"	2014-11-20	M	0	350	0	0	A	1166	D		0	43	7167	-1	0	0	-2	7	39	-17	-66	-3	1	11	36	16	2	-7	114	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219414000110	"2014-11-12 20:16:55"	wf-form4_141584140400057.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	10000	14.6	146000	A	816	D		1	-109	7193	1	0	0	4	-9	29	-15	-66	1	2	11	24	8	2	-1	105	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219414000110	"2014-11-12 20:16:55"	wf-form4_141584140400057.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	10000	29.0371	290371	D	816	D		1	-92	7193	1	0	0	4	-9	29	-15	-66	1	2	11	24	8	2	-1	105	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219414000099	"2014-10-28 18:24:40"	wf-form4_141453506930734.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Stock"	2014-10-24	M	0	10000	9.18704	91870	A	816	D		0	-109	5817	1	1	1	-4	6	34	41	-74	5	6	24	-2	-1	-24	12	83	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219414000099	"2014-10-28 18:24:40"	wf-form4_141453506930734.xml	4	2014-10-24	0	1	0	000000000000000000	3	"Common Stock"	2014-10-24	S	0	10000	28	280000	D	816	D		0	-92	5817	1	1	1	-4	6	34	41	-74	5	6	24	-2	-1	-24	12	83	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219414000075	"2014-08-22 18:22:39"	wf-form4_140874614830614.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	M	0	350	0	0	A	816	D		0	75	7876	-1	0	0	2	0	16	56	-52	-6	-1	-9	-15	-7	-43	32	64	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000116219414000032	"2014-05-22 20:18:46"	wf-form4_140080431572340.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	466	0	0	A	466	D		0	32767	16520	3	2	2	2	2	0	10	-11	1	-11	-27	-25	-43	-10	54	99	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000118143113059723	"2013-11-19 19:04:21"	rrd395735.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	15000	5.1958	77937	A	0	D		0	-100	7847	0	1	1	5	18	57	-11	2	2	2	17	40	52	71	115	117	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000118143113059723	"2013-11-19 19:04:21"	rrd395735.xml	4	2013-11-15	0	1	0	000000000000000000	4	"Common Stock"	2013-11-15	S	0	15000	30.5117	457676	D	0	D		0	-100	7847	0	1	1	5	18	57	-11	2	2	2	17	40	52	71	115	117	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000118143113015151	"2013-03-06 20:01:49"	rrd373229.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	30000	4.41373	132412	A	0	D		0	-100	3101	1	0	0	-4	-5	-13	6	154	11	14	15	19	35	23	34	37	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000118143113015151	"2013-03-06 20:01:49"	rrd373229.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	S	0	30000	18.1478	544434	D	0	D		0	-100	3101	1	0	0	-4	-5	-13	6	154	11	14	15	19	35	23	34	37	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000118143113003018	"2013-01-11 20:00:37"	rrd366619.xml	4	2013-01-09	0	1	0	000000000000000000	0	"Common Stock"	2013-01-09	M	0	19900	4.4461	88477	A	0	D		0	-100	2249	2	1	1	-1	8	20	8	168	3	7	5	8	-7	12	18		C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000118143113003018	"2013-01-11 20:00:37"	rrd366619.xml	4	2013-01-09	0	1	0	000000000000000000	1	"Common Stock"	2013-01-09	S	0	19900	15.5	308450	D	0	D		0	-100	2249	2	1	1	-1	8	20	8	168	3	7	5	8	-7	12	18		C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000118143112045576	"2012-08-14 21:01:07"	rrd353357.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	100	4.4461	445	A	0	D		0	-100	1642	-4	4	3	7	11	-1	17	36	1	15	15	-1	4	1	8		C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	3	1162194	1	000118143112045576	"2012-08-14 21:01:07"	rrd353357.xml	4	2012-08-10	0	1	0	000000000000000000	1	"Common Stock"	2012-08-10	S	0	100	15.5	1550	D	0	D		0	-100	1642	-4	4	3	7	11	-1	17	36	1	15	15	-1	4	1	8		C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	2	1162194	1	000118143112037963	"2012-06-26 13:18:51"	rrd349613.xml	4	2012-06-22	0	1	0	000000000000000000	0	"Common Stock"	2012-06-22	M	0	10000	4.4356	44356	A	0	D		0	-100	3236	0	-1	-1	3	-12	12	-3	18	0	8	11	3	-7	10	-6		C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	2	1162194	1	000118143112037963	"2012-06-26 13:18:51"	rrd349613.xml	4	2012-06-22	0	1	0	000000000000000000	1	"Common Stock"	2012-06-22	S	0	10000	15.0093	150093	D	0	D		0	-100	3236	0	-1	-1	3	-12	12	-3	18	0	8	11	3	-7	10	-6		C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435767	1	1162194	1	000118143111050135	"2011-09-21 18:47:37"	rrd322410.xml	4	2011-09-19	0	1	0	000000000000000000	0	"Common Stock"	2011-09-19	M	0	40000	3.71435	148574	A	0	D		1	-100	1756	0	0	0	1	-7	-10	9	10	0	8	11	-6	4	-4			C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Yow Mai Chan"	"Fluidigm Corporation"	"7000 Shoreline Court Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"VP, WW Mfg, MD-Singapore"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
