sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1283420	4	1092796	5	000120919120018151	"2020-03-11 17:06:39"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	7500	6.0042	45032	A	102118	I	"By Trust"	0	8	0																	C		0	0000		"American Outdoor Brands Corp"	AOBC	3480	870543688	NV	0004-04-30	34	d	"Monheit Barry M"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1189315	11	1092796	5	000120919118051663	"2018-09-19 17:10:38"	doc4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	P	0	1600	15.55	24880	A	14366	D		0	13	0																	C		0	0000		"American Outdoor Brands Corp"	AOBC	3480	870543688	NV	0004-04-30	34	d	"Brust Robert H"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1189315	11	1092796	5	000120919118049961	"2018-09-06 18:49:48"	doc4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	P	0	4240	14.8291	62875	A	12766	D		0	50	0																	C		0	0000		"American Outdoor Brands Corp"	AOBC	3480	870543688	NV	0004-04-30	34	d	"Brust Robert H"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1476145	3	1092796	4	000120919117003843	"2017-01-17 14:47:08"	doc4.xml	4	2017-01-12	0	0	0	000000000000000000	0	"Common Stock"	2017-01-12	P	0	25000	20.496	512400	A	393272	D		1	7	30898	0	1	-1	-2	-7	4			0	-1	-5	-14	-19	-27	-1	105	C		0	0000		"American Outdoor Brands Corporaton"	AOBC	3480	870543688	NV	0004-04-30	34	d	"Debney P. James"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1476145	3	1092796	4	000120919117003691	"2017-01-13 16:48:34"	doc4.xml	4	2017-01-11	0	0	0	000000000000000000	0	"Common Stock"	2017-01-11	P	0	10000	20.56	205600	A	368272	D		0	3	31732	0	1	1	-2	-7	3			-2	-4	-6	-12	-18	-27	-2	102	C		0	0000		"American Outdoor Brands Corporaton"	AOBC	3480	870543688	NV	0004-04-30	34	d	"Debney P. James"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1476145	3	1092796	4	000120919117003597	"2017-01-12 21:45:18"	doc4.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	P	0	10000	20.99	209900	A	358272	D		0	3	32237	2	0	0	-2	-3	3			-3	-4	-8	-15	-19	-29	-10	98	C		0	0000		"American Outdoor Brands Corporaton"	AOBC	3480	870543688	NV	0004-04-30	34	d	"Debney P. James"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1476145	3	1092796	4	000120919117003348	"2017-01-11 16:04:37"	doc4.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Stock"	2017-01-09	P	0	10000	20.92	209200	A	348272	D		0	3	32709	-1	2	2	1	-3	8			-3	-4	-6	-14	-20	-28	-8	100	C		0	0000		"American Outdoor Brands Corporaton"	AOBC	3480	870543688	NV	0004-04-30	34	d	"Debney P. James"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1247555	10	1092796	4	000120919117003346	"2017-01-11 16:02:39"	doc4.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Stock"	2017-01-09	P	0	10000	20.92	209200	A	90013	D		0	12	32709	-1	2	2	1	-3	8			-3	-4	-6	-14	-20	-28	-8	100	C		0	0000		"American Outdoor Brands Corporaton"	AOBC	3480	870543688	NV	0004-04-30	34	d	"Buchanan Jeffrey D"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1247555	9	1092796	3	000120919114065431	"2014-10-30 17:34:42"	doc4.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Common Stock"	2014-10-30	P	0	5000	10.1	50500	A	136182	D		0	4	11806	-5	1	1	1	-1	21	47	77	3	3	14	5	-14	-33	-2	12	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Buchanan Jeffrey D"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1476145	3	1092796	3	000120919114065120	"2014-10-28 17:39:20"	doc4.xml	4	2014-10-27	0	0	0	000000000000000000	0	"Common Stock"	2014-10-27	P	0	10000	10.0198	100198	A	267426	D		0	4	11390	3	4	4	-3	-6	20	47	76	-3	1	9	-2	-26	-35	-6	4	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Debney P. James"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1476145	3	1092796	3	000120919112057511	"2012-12-13 17:40:32"	doc4.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	5000	9.8197	49099	A	11366	D		0	79	32767	-2	-4	-4	-12	-13	-3	2	31	-2	-6	-1	2	-5	48	155	152	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Debney P. James"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	3	000120919112057510	"2012-12-13 17:38:26"	doc4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	P	0	2000	9.49	18980	A	59100	I	"By Trust,By Limited Partnership"	0	4	32767	-2	-4	-4	-12	-13	-3	2	31	-2	-6	-1	2	-5	48	155	152	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	3	000120919112046839	"2012-09-27 17:10:11"	doc4.xml	4	2012-09-25	0	0	0	000000000000000000	0	"Common Stock"	2012-09-25	P	0	1500	10.43	15645	A	52100	I	"By Trust,By Limited Partnership"	0	3	31020	4	2	2	-4	-13	-25	-20	2	-6	-5	15	20	47	35	281	183	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	3	000120919112019250	"2012-03-20 18:13:17"	doc4.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	P	0	2500	6.8	17000	A	50600	I	"By Trust,By Limited Partnership"	0	5	8029	0	1	1	15	18	-1	60	39	-1	20	28	28	75	140	96	76	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	3	000120919112018835	"2012-03-16 18:35:05"	doc4.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	P	0	100	6.8	680	A	48100	I	"By Trust,By Limited Partnership"	0	0	7686	-3	1	1	14	16	-4	59	39	3	27	27	32	85	144	103	75	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214761	2	1092796	3	000120919112018834	"2012-03-16 18:31:33"	doc4.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	P	0	88	6.85	603	A	31038	D	"By Spouse"	0	0	7686	-3	1	1	14	16	-4	59	39	3	27	27	32	85	144	103	75	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Wadecki Isabell Marie"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	3	000120919111061555	"2011-12-15 18:09:34"	doc4.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	5000	3.75	18750	A	48000	I	"By Trust,By Limited Partnership"	0	12	1908	3	0	0	9	21	75	71	126	-1	26	31	27	37	25	2	-3	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1297399	6	1092796	3	000120919108066485	"2008-12-18 15:50:27"	doc4.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	10000	2.42	24200	A	11200	D		0	833	1388	0	0	2	-6	3	135	153	65	-9	-6	17	-4	-51	-56	-59	-77	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Spengler William"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1247555	5	1092796	3	000120919108026086	"2008-04-28 21:27:32"	doc4.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	150	5.0283	754	A	18150	I	"By Son"	0	1	3600	4	9	10	6	-19	-32	-77	-7	15	16	14	36	58	-69	-52	0	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Buchanan Jeffrey D"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112724	2	1092796	3	000120919108020489	"2008-03-27 18:19:22"	doc4.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	P	0	5000	5	25000	A	88000	D		0	6	4037	0	1	1	8	25	2	-9	31	10	1	5	-12	-17	-72	-63	-18	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Scott Robert L"	"7377 E. Doubletree Ranch Road"	"Suite 200"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	3	000120919108018663	"2008-03-17 17:47:44"	doc4.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	5000	4.8	24000	A	43000	I	"By Trust,By Limited Partnership"	0	13	4106	-5	5	5	5	19	16	2	11	3	3	-5	5	-20	-74	-63	-13	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1298868	2	1092796	3	000120919108017208	"2008-03-11 11:24:50"	doc4.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-08	P	0	4185	4.79017	20047	A	35380	D		0	13	5010	0	6	3	4	25	9	1	-7	-5	-17	-14	5	-54	-78	-63	-15	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Taylor Thomas L"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1315305	1	1092796	3	000120919108017118	"2008-03-10 18:16:59"	doc4.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	5000	4.54	22700	A	118686	D		0	4	4897	-8	5	5	8	32	18	6	-4	0	-8	-4	16	-49	-75	-60	-7	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Nichols Leland A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	VP-Sales		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1214732	1	1092796	3	000120919108017058	"2008-03-10 16:50:45"	doc4.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	5000	4.7098	23549	A	56063	D		0	10	4897	-8	5	5	8	32	18	6	-4	0	-8	-4	16	-49	-75	-60	-7	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Kelly John A"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	8	1092796	3	000120919108017012	"2008-03-10 14:56:09"	doc4.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	10000	4.9799	49799	A	393211	D		0	3	4897	0	-8	-3	0	24	10	-2	-12	0	-8	-4	16	-49	-75	-60	-7	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112724	2	1092796	3	000120919106066269	"2006-12-20 18:19:40"	doc4.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock"	2006-12-20	P	0	10000	9.9037	99037	A	80000	D		0	14	11297	-2	5	5	5	10	35	64	-41	-2	-13	-23	-23	-19	23	158	571	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Scott Robert L"	"7377 E. Doubletree Ranch Road"	"Suite 200"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	3	000120919106066263	"2006-12-20 18:18:07"	doc4.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock"	2006-12-20	P	0	2500	10	25000	A	35000	D	"By Limited Partnership"	0	8	11297	-2	5	5	5	10	35	64	-41	-2	-13	-23	-23	-19	23	158	571	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	8	1092796	3	000120919106051063	"2006-09-20 19:35:15"	doc4.xml	4	2006-09-19	0	0	0	000000000000000000	0	"Common Stock"	2006-09-19	P	0	2000	12.35	24700	A	32500	D	"By Limited Partnership"	0	7	13319	1	4	4	3	3	-17	9	56	-4	14	35	45	51	99	165	557	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112724	1	1092796	2	000120919106049866	"2006-09-13 13:45:24"	doc4.xml	4	2006-09-12	0	0	0	000000000000000000	0	"Common Stock"	2006-09-12	P	0	30000	11.3059	339177	A	370000	D		0	9	0	0																C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Scott Robert L"	"14500 N. Northsight Blvd. Suite 116"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1186677	5	1092796	2	000120919106020709	"2006-03-30 17:56:41"	doc4.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	P	0	2500	6.12	15300	A	29500			0	9	0	0																					"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Furman John B"	"2100 Roosevelt Avenue"		Springfield	MA	01102-2208		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
