sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1739101	1	1075706	2	000143774923023301	"2023-08-11 15:35:54"	rdgdoc.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	500	10.186	5093	A	63494	D		0	1	0	0																					"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Dungan Vincent Craig"	"5401 Westminster Drive"		Meridian	MS	39305-9559		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1739101	1	1075706	2	000143774923002613	"2023-02-06 17:45:58"	rdgdoc.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	P	0	1153	14.89	17168	A	62244	D		0	2	0																						"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Dungan Vincent Craig"	"5401 Westminster Drive"		Meridian	MS	39305-9559		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1825446	1	1075706	2	000120919122054688	"2022-10-27 10:27:33"	doc4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	P	0	197	15.2487	3004	A	1132	D		0	21	0	0																					"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Branch Phillip R"	"521 Main Street"		Philadelphia	MS	39350		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789955	1	1075706	2	000120919122032064	"2022-05-26 10:42:50"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	1100	17.9	19690	A	10246	D		0	12	0	0																					"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Cronin Gregory E."	"105 Surgeres Place"		"Ocean Springs"	MS	39564		1	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1397843	1	1075706	2	000120919119025944	"2019-04-25 14:19:31"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	750	0	0	A	19899	D		0	4	0	0																C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Winstead Terrell Elton"	"10100 Road 2230"		Philadelphia	MS	39365		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1325708	1	1075706	2	000120919119025943	"2019-04-25 14:18:53"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	750	0	0	A	17180	D		0	5	0	0																C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Williams Amzie Thomas"	"900 Maple Avenue"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261042	1	1075706	2	000120919119025941	"2019-04-25 14:18:04"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	750	0	0	A	16617	D		0	5	0	0																C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Webb David Peebles"	"P. O. Box 209"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1284841	2	1075706	2	000120919119025940	"2019-04-25 14:17:11"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	750	0	0	A	54516	D		0	1	0	0																C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"McKee Gregory Lyle"	"11360 Highway 16 East"		Philadelphia	MS	39350		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1397839	1	1075706	2	000120919119025939	"2019-04-25 14:16:35"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	750	0	0	A	19867	D		0	4	0	0																C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Mars Daniel Adam"	"518 Poplar Avenue"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1289222	1	1075706	2	000120919119025938	"2019-04-25 14:15:59"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	750	0	0	A	139437	D		0	1	0	0																C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"King David Anderson"	"P. O. Box 28"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1289904	1	1075706	2	000120919119025937	"2019-04-25 14:15:23"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	750	0	0	A	10253	D		0	8	0	0																C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Kilgore Donald Leland"	"730 Forest Park Circle"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1105025	1	1075706	2	000120919119025935	"2019-04-25 14:07:58"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	750	0	0	A	110594	D		0	1	0	0																C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"King Herbert A"	"101 Little John Lane"		Starkville	MS	39759		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1289864	2	1075706	2	000120919119025934	"2019-04-25 14:07:06"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	750	0	0	A	26923	D		0	3	0	0																C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Fulton Don Lowell"	"13 Earhart Drive"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1739101	1	1075706	2	000120919119025933	"2019-04-25 14:05:49"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	750	0	0	A	55392	D		0	1	0	0																C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Dungan Vincent Craig"	"5401 Westminster Drive"		Meridian	MS	39305-9559		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1739101	1	1075706	2	000120919118036596	"2018-06-08 12:15:14"	doc4.xml	4	2011-11-09	0	1	0	000000000000000000	2	"Common Stock"	2013-08-08	S	0	21639	12.3348	266913	D	45453	D		1	-32	0	0																C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Dungan Vincent Craig"	"5401 Westminster Drive"		Meridian	MS	39305-9559		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1739101	1	1075706	2	000120919118036596	"2018-06-08 12:15:14"	doc4.xml	4	2011-11-09	0	1	0	000000000000000000	5	"Common Stock"	2017-04-28	P	0	12000	25	300000	A	45453	D		0	36	0	0																C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Dungan Vincent Craig"	"5401 Westminster Drive"		Meridian	MS	39305-9559		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1397843	1	1075706	2	000120919117019758	"2017-03-10 11:25:02"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	M	0	4500	20.5833	92625	A	22649	D		0	25	29	0	-2	-2	-2	4				0	-6	-7	-5	-2	8	5	38	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Winstead Terrell Elton"	"10100 Road 2230"		Philadelphia	MS	39365		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1284841	2	1075706	2	000120919116137956	"2016-08-19 16:21:38"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	2500	21.6436	54109	A	48009	D		0	5	49	2	0	0	0	9	11	19		2	0	-3	-12	2	-2	11	29	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"McKee Gregory Lyle"	"11360 Highway 16 East"		Philadelphia	MS	39350		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261042	1	1075706	2	000120919116137931	"2016-08-19 16:01:25"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	S	0	500	21.75	10875	D	15501	D		0	-3	49	2	0	0	0	9	11	19		2	0	-3	-12	2	-2	11	29	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Webb David Peebles"	"P. O. Box 209"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261042	1	1075706	2	000120919116137485	"2016-08-17 15:58:25"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	1000	21.504	21504	D	16001	D		0	-6	50	0	1	1	1	6	13	22		0	-2	-5	-5	2	-3	15	28	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Webb David Peebles"	"P. O. Box 209"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261042	1	1075706	2	000120919116136732	"2016-08-12 12:24:31"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	200	21.5	4300	D	17001	D		0	-1	54	0	-1	-1	1	3	9	23		-1	-2	-10	-2	2	-3	14	26	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Webb David Peebles"	"P. O. Box 209"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261042	1	1075706	2	000120919116136538	"2016-08-11 15:59:51"	doc4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	500	21.75	10875	D	17201	D		0	-3	53	0	0	-1	1	3	10	22		-2	-4	-9	-1	2	-5	15	26	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Webb David Peebles"	"P. O. Box 209"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261042	1	1075706	2	000120919115066307	"2015-08-17 16:44:42"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	S	0	2000	19.6	39200	D	15701	D		1	-11	27	0	0	0	-1	1	9	18	14	1	-2	-2	-2	4	7	12	19	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Webb David Peebles"	"P. O. Box 209"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261042	1	1075706	2	000120919114069248	"2014-11-17 17:00:06"	doc4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	1700	18.9	32130	D	16923	D		1	-9	11	0	2	2	1	3	1	4	17	1	1	0	-2	4	3	8	15	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Webb David Peebles"	"P. O. Box 209"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261042	1	1075706	2	000118143114036348	"2014-11-13 17:48:13"	rrd418919.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	300	18.9	5670	D	18623	D		0	-2	11	0	0	0	3	2	1	3	17	1	2	0	1	4	0	10	14	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Webb David Peebles"	"P. O. Box 209"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261042	1	1075706	2	000118143114004987	"2014-02-04 16:13:09"	rrd401374.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	1500	19	28500	D	18667	D		0	-7	26	0	-5	-5	1	-4	1	0	3	1	5	3	6	1	9	5	13	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Webb David Peebles"	"P. O. Box 209"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1397839	1	1075706	2	000118143114004986	"2014-02-04 16:12:53"	rrd401371.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	P	0	150	19.05	2858	A	675	I	"Custodian for daughter"	0	29	26	0	-5	-5	1	-4	1	0	3	1	5	3	6	1	9	5	13	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Mars Daniel Adam"	"518 Poplar Avenue"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1289222	1	1075706	2	000118143113057825	"2013-11-08 14:46:30"	rrd394930.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	1792	19.01	34066	D	135945	D		0	-1	35	0	-1	-2	-2	-1	3	5	4	-1	-3	4	5	4	0	7	15	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"King David Anderson"	"P. O. Box 28"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261042	1	1075706	2	000118143113031890	"2013-05-31 16:32:39"	rrd381933.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	100	19.05	1905	D	20167	D		0	0	20	1	0	0	2	4	-4	-4	1	1	1	-1	-5	2	4	1	12	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Webb David Peebles"	"P. O. Box 209"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261042	1	1075706	2	000118143113030129	"2013-05-23 15:36:06"	rrd381154.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	S	0	500	19.05	9525	D	20267	D		0	-2	21	0	-1	-1	0	-6	-4	-2	6	1	-1	-1	-1	2	11	3	10	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Webb David Peebles"	"P. O. Box 209"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261042	1	1075706	2	000118143113029106	"2013-05-20 17:08:53"	rrd380675.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	1000	19.05	19050	D	20767	D		1	-5	23	0	0	0	0	-4	-3	0	4	0	-2	-5	-2	2	7	6	9	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Webb David Peebles"	"P. O. Box 209"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1268770	1	1075706	2	000118143113029105	"2013-05-20 17:08:32"	rrd380680.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	2983	19.0335	56777	D	18653	D		1	-14	23	0	0	0	0	-4	-3	0	4	0	-2	-5	-2	2	7	6	9	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Smith Robert Townsend"	"10330 Road 2426"		Philadelphia	MS	39350		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1268770	1	1075706	2	000118143113027606	"2013-05-14 16:20:28"	rrd379928.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	400	19.2	7680	D	21636	D		1	-2	18	-1	0	0	-1	1	-3	0	6	0	0	-4	-4	2	7	8	12	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Smith Robert Townsend"	"10330 Road 2426"		Philadelphia	MS	39350		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261042	1	1075706	2	000118143113026453	"2013-05-09 10:40:03"	rrd379255.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	S	0	58	19.25	1117	D	21767	D		0	0	19	0	0	0	-1	0	-5	1	3	0	-4	-4	-1	3	7	7	11	C		0	0000		"Citizens Holding Co /ms/"	CIZN	6022	640666512	MS	0004-12-31	60	h	"Webb David Peebles"	"P. O. Box 209"		Philadelphia	MS	39350		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
