acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 16:05:19"	2024-05-14	ownership.xml	95017024061066	1	0	0	1599617	"Dnow Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DNOW	1	1	1	2	M	A	4	11.7350	247762	2907487	775559	47	D	0	1606577	"Cherechinsky David A"	"7402 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:05:19"	2024-05-14	ownership.xml	95017024061066	1	0	0	1599617	"Dnow Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DNOW	1	1	1	2	S	D	4	11.7350	247762	2907487	775559	47	D	0	1606577	"Cherechinsky David A"	"7402 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:05:12"	2024-05-14	ownership.xml	95017024061065	1	0	0	1599617	"Dnow Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DNOW	1	1	1	2	M	A	4	11.7000	94030	1100152	180393	109	D	0	1730024	"Johnson Mark B"	"7402 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-16 16:05:12"	2024-05-14	ownership.xml	95017024061065	1	0	0	1599617	"Dnow Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DNOW	1	1	1	2	S	D	4	11.7000	94030	1100152	180393	109	D	0	1730024	"Johnson Mark B"	"7402 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-09 18:46:18"	2024-05-09	wk-form4_1710355460.xml	169913624000073	1	0	0	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	1	3	S	D	4	17.9852	10209	183611	3911	-162	D	0	1570404	"Marsh William D"	"920 Memorial City West"		Houston	TX	77024		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1														
"2024-05-09 18:45:51"	2024-05-07	wk-form4_1710355425.xml	169913624000071	1	0	1	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	1	2	S	D	4	49.5963	621884	30843161	11938030	5	M	0	1701689	"Bender Joel"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-05-09 18:45:38"	2024-05-07	wk-form4_1709680278.xml	169913624000070	1	0	1	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	1	3	S	D	4	49.1721	699884	34414781	11823220	6	M	0	1701688	"Bender Scott"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-26 16:34:22"	2024-04-25	wk-form4_1714163647.xml	160392324000092	0	0	0	1603923	"Weatherford International Plc"	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WFRD	1	1	0	1	S	D	4	123.4663	10000	1234663	32729	44	D	0	1270321	"Sledge Charles M"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 17:27:06"	2024-04-05	wk-form4_1709853373.xml	170160524000061	0	0	0	1701605	"Baker Hughes Co"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	BKR	1	1	1	2	S	D	4	30.9200	15000	463800	14998	-750000	D	0	1948293	"Apostolides James E"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"SVP, Enterprise Op Excellence"		0	0	0	0	0	0	1														
"2024-04-02 10:34:00"	2024-04-01	ownership.xml	95017024039801	0	0	0	1042893	"Dril-Quip Inc"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DRQ	1	1	1	1	S	D	4	23.1600	4000	92640	62735	7	D	0	1534688	"Webster James C."	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-04-02 10:33:40"	2024-04-01	ownership.xml	95017024039800	0	0	0	1042893	"Dril-Quip Inc"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DRQ	1	1	1	1	S	D	4	23.1500	4000	92600	67005	6	D	0	1698509	"McClure Kyle"	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-04-02 10:33:17"	2024-04-01	ownership.xml	95017024039799	0	0	0	1042893	"Dril-Quip Inc"	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	DRQ	1	1	1	1	S	D	4	23.1400	7500	173550	155327	5	D	0	1626272	"Bird Jeffrey J."	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-19 16:05:29"	2024-03-15	form4-03192024_040301.xml	141588924008481	0	0	0	1697500	"Solaris Oilfield Infrastructure, Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	SOI	1	1	1	1	S	D	4	8.5000	17500	148750	130202	16	D	0	1710164	"Powell Christopher M"	"9651 Katy Freeway"	"Suite 300"	Houston	TX	77024		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-13 14:44:51"	2024-03-11	wk-form4_1710355482.xml	169913624000038	1	0	0	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	0	1	M	A	4	0.0000	2037	0	10451	24	D	0	1801828	"Law Melissa"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 14:44:40"	2024-03-11	wk-form4_1710355471.xml	169913624000037	1	0	0	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	0	1	M	A	4	0.0000	2037	0	22350	10	D	0	1259039	"McGovern Michael Y"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 14:44:18"	2024-03-11	wk-form4_1710355449.xml	169913624000035	1	0	0	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	1	1	M	A	4	0.0000	4849	0	6682	265	D	0	1326634	"Anderson Donna L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-13 14:44:06"	2024-03-11	wk-form4_1710355436.xml	169913624000034	1	0	0	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	0	1	M	A	4	0.0000	2037	0	12177	20	D	0	1501970	"Rothstein Bruce M"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 14:43:44"	2024-03-11	wk-form4_1710355415.xml	169913624000032	1	0	0	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	1	1	M	A	4	0.0000	13692	0	69857	24	D	0	1710396	"Tadlock Stephen"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1														
"2024-03-13 14:43:32"	2024-03-11	wk-form4_1710355404.xml	169913624000031	1	0	0	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	0	1	M	A	4	0.0000	2037	0	17183	13	D	0	1198825	"Rosenthal Gary L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 14:43:15"	2024-03-11	wk-form4_1710355386.xml	169913624000030	1	0	0	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	0	1	M	A	4	0.0000	2037	0	34010	6	D	0	1701710	"Semple Alan"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 14:43:05"	2024-03-11	wk-form4_1710355376.xml	169913624000029	1	0	0	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	0	1	M	A	4	0.0000	2037	0	21887	10	D	0	1469057	"Tombar Tymothi O."	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 14:42:42"	2024-03-11	wk-form4_1710355354.xml	169913624000027	1	0	0	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	1	1	M	A	4	0.0000	10281	0	57567	22	D	0	1701687	"Bender Steven"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-13 14:42:32"	2024-03-11	wk-form4_1710355343.xml	169913624000026	1	0	0	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	1	1	0	1	M	A	4	0.0000	2037	0	22350	10	D	0	1173592	"Odonnell John A"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 14:56:27"	2024-03-07	wk-form4_1709927778.xml	140125724000068	1	0	0	1401257	"Forum Energy Technologies, Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FET	1	1	1	1	S	D	4	19.2500	2000	38500	51543	4	D	0	1765836	"Ivascu John C"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1														
"2024-03-05 17:02:15"	2024-03-04	wk-form4_1709676115.xml	168145924000088	0	0	0	1681459	"Technipfmc Plc"	3533	X0	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FTI	1	1	1	1	S	D	4	21.8700	329469	7205487	406598	427	D	0	1754857	"Rounce Justin"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-03-05 17:01:12"	2024-03-01	wk-form4_1709676002.xml	168145924000086	0	0	0	1681459	"Technipfmc Plc"	3533	X0	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FTI	1	1	1	1	S	D	4	21.9800	9871	216965	70144	16	D	0	1928417	"Conti Thierry"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	0	1	0	0	"Pres, Surface"		0	0	1	0	0	0	0														
"2024-03-05 16:58:37"	2024-03-01	wk-form4_1709675888.xml	168145924000082	0	0	1	1681459	"Technipfmc Plc"	3533	X0	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FTI	1	1	1	1	S	D	4	21.8852	292422	6399721	147446	-202	D	0	1841749	"Melin Alf"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 16:57:52"	2024-03-01	wk-form4_1709675852.xml	168145924000081	0	0	1	1681459	"Technipfmc Plc"	3533	X0	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FTI	1	1	1	1	S	D	4	21.8836	159119	3482093	117646	-384	D	0	1828055	"Landes Jonathan"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	0	1	0	0	"Pres, Subsea"		0	0	1	0	0	0	0														
"2024-03-05 16:57:28"	2024-03-04	wk-form4_1709675828.xml	168145924000080	0	0	0	1681459	"Technipfmc Plc"	3533	X0	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FTI	1	1	1	1	S	D	4	21.8500	1371235	29961485	2767611	98	D	0	1250840	"Pferdehirt Douglas J."	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
