sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1611775	1	1784851	2	000089924322014888	"2022-04-15 17:00:26"	doc4.xml	4	2022-04-13	1	0	0	000000000000000000	0	"Common Stock"	2022-04-13	S	0	571223	2.34083	1337139	D	4847236	M	"By Index Ventures V Parallel Entrepreneu"	1	-11	0																						"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Index Ventures V (Jersey), L.P."	"5Th Floor, 44 Esplanade"		"St. Helier"	Y9	"JE1 3FG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1881955	2	1784851	2	000089924322000257	"2022-01-03 21:39:26"	doc4.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Common Stock"	2021-12-30	M	0	62500	0.49	30625	A	189217	D		0	49	0																						"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Walsh Jennifer"	"30-02 48Th Avenue"		"Long Island City"	NY	11101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1881952	1	1784851	2	000089924322000256	"2022-01-03 21:37:49"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	60000	0.49	29400	A	178005	D		0	51	0																						"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Kress Greg"	"30-02 48Th Avenue"		"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1881955	2	1784851	2	000089924321048191	"2021-12-14 18:42:48"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	205000	0	0	A	126717	D		0	-262	0																						"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Walsh Jennifer"	"30-02 48Th Avenue"		"Long Island City"	NY	11101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1881955	2	1784851	2	000089924321048190	"2021-12-14 18:41:09"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	205000	0	0	A	126717	D		0	-262	0																						"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Walsh Jennifer"	"30-02 48Th Avenue"		"Long Island City"	NY	11101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1881952	1	1784851	2	000089924321048188	"2021-12-14 18:40:12"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	205000	0	0	A	118005	D		0	-236	0																						"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Kress Greg"	"30-02 48Th Avenue"		"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1881952	1	1784851	2	000089924321048187	"2021-12-14 18:39:50"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	205000	0	0	A	118005	D		0	-236	0																						"Shapeways Holdings, Inc."	SHPW	3990	0	DE	0004-12-31	39	d	"Kress Greg"	"30-02 48Th Avenue"		"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
24	75	1076809	2	1784851	1	000107680921000184	"2021-04-30 11:56:26"	gleo20210430.xml	4	2021-04-28	1	0	0	000000000000000000	0	"Ordinary Shares, par value $.0001 per share"	2021-04-28	S	0	322636	10.03	3236039	D	1829768	I	"See Footnote 1."	0	-15	0	0																					"Galileo Acquisition Corp."	GLEO	6770	0	E9	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1784851	1	000107680921000175	"2021-04-15 17:14:35"	gleo20210415.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Ordinary Shares, par value $.0001 per share"	2021-04-13	S	0	244	10.05	2452	D	2152404	I	"See Footnote 1."	0	0	0																						"Galileo Acquisition Corp."	GLEO	6770	0	E9	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1784851	1	000107680921000168	"2021-04-09 18:56:49"	gleo20210409.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Ordinary Shares, par value $.0001 per share"	2021-04-07	S	0	33749	10.0203	338175	D	2152648	I	"See Footnote 1."	1	-2	0																						"Galileo Acquisition Corp."	GLEO	6770	0	E9	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1784851	1	000107680921000135	"2021-02-24 08:28:14"	gleo20210224.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Ordinary Shares, par value $.0001 per share"	2021-02-19	S	0	29	10.5	305	D	2186397	I	"See Footnote 1."	0	0	0	0																C		0	0000		"Galileo Acquisition Corp."	GLEO	6770	0	E9	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1784851	1	000107680921000048	"2021-02-12 16:21:44"	gleo20210212.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Ordinary Shares, par value $.0001 per share"	2021-02-10	S	0	117	10.5	1229	D	2186426	I	"See Footnote 1."	0	0	0																	C		0	0000		"Galileo Acquisition Corp."	GLEO	6770	0	E9	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1784851	1	000107680921000032	"2021-01-26 17:04:22"	gleo20210126.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Ordinary Shares, par value $.0001 per share"	2021-01-22	S	0	700	10.5	7350	D	2186543	I	"See Footnote 1."	0	0	0																	C		0	0000		"Galileo Acquisition Corp."	GLEO	6770	0	E9	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1784851	1	000107680921000023	"2021-01-15 17:58:53"	gleo20210115.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Ordinary Shares, par value $.0001 per share"	2021-01-13	S	0	10000	10.4	104000	D	2187243	I	"See Footnote 1."	0	0	0																	C		0	0000		"Galileo Acquisition Corp."	GLEO	6770	0	E9	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1784851	1	000107680921000016	"2021-01-11 17:37:33"	gleo20210111.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Ordinary Shares, par value $.0001 per share"	2021-01-07	S	0	100	10.4	1040	D	2197243	I	"See Footnote 1."	0	0	0																	C		0	0000		"Galileo Acquisition Corp."	GLEO	6770	0	E9	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1784851	1	000107680921000001	"2021-01-06 16:15:17"	gleo20210106.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Ordinary Shares, par value $.0001 per share"	2021-01-04	S	0	10000	10.3	103000	D	2197343	I	"See Footnote 1."	0	0	0																	C		0	0000		"Galileo Acquisition Corp."	GLEO	6770	0	E9	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
