sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	940664	1	900349	1	000118143111016829	"2011-03-09 17:10:12"	rrd304075.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	300000	28	8400000	D	1719312	D		0	-15	5826	-3	0	0	-5	7	1	-25	-36	0	-7	-10	-2	0	43	27	637	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143110021907	"2010-04-16 17:44:39"	rrd272949.xml	4	2010-04-16	0	1	0	000000000000000000	0	"Common Stock"	2010-04-16	M	0	5000	4.63	23150	A	2032312	D		0	0	4038	-1	1	1	8	-10	-18	-5	15	1	1	9	24	51	40	431	19	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143110021907	"2010-04-16 17:44:39"	rrd272949.xml	4	2010-04-16	0	1	0	000000000000000000	1	"Common Stock"	2010-04-16	S	0	5000	24.7	123500	D	2032312	D		0	0	4038	-1	1	1	8	-10	-18	-5	15	1	1	9	24	51	40	431	19	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143110021760	"2010-04-15 17:30:57"	rrd272909.xml	4	2010-04-13	0	1	0	000000000000000000	0	"Common Stock"	2010-04-13	M	0	120000	4.63	555600	A	2032312	D		1	6	3818	-1	-1	-1	4	-8	-17	-5	13	2	5	10	26	55	41	456	18	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143110021760	"2010-04-15 17:30:57"	rrd272909.xml	4	2010-04-13	0	1	0	000000000000000000	1	"Common Stock"	2010-04-13	S	0	120000	24.7069	2964830	D	2032312	D		1	-6	3818	-1	-1	-1	4	-8	-17	-5	13	2	5	10	26	55	41	456	18	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143108027156	"2008-04-29 15:22:06"	rrd204067.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock"	2008-04-28	M	0	169593	10.5	1780727	A	1967312	D		0	9	4402	0	-1	6	6	31	2	-64	-66	1	5	-6	27	31	-5	-35	42	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143108025452	"2008-04-17 16:42:27"	rrd203175.xml	4	2008-04-15	0	1	0	000000000000000000	0	"Common Stock"	2008-04-15	M	0	55407	10.5	581774	A	1797719	D		0	3	6620	-1	2	2	4	24	6	-49	-75	-2	-8	-9	4	45	-12	-39	38	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143108025452	"2008-04-17 16:42:27"	rrd203175.xml	4	2008-04-15	0	1	0	000000000000000000	1	"Common Stock"	2008-04-15	S	0	55407	20.87	1156344	D	1797719	D		0	-3	6620	-1	2	2	4	24	6	-49	-75	-2	-8	-9	4	45	-12	-39	38	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143104028286	"2004-05-28 09:01:02"	rrd43735.xml	4	2004-05-25	0	1	0	000000000000000000	0	"Common Stock"	2004-05-25	S	0	461525	24	11076600	D	1083914	M	"See footnote"	0	-30	3666	0	3	1	2	8	-6	-17	-16	-4	-7	-17	-15	-5	-5	24	40	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143103034132	"2003-12-04 16:31:57"	rrd24646.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	S	0	8621	26.2808	226567	D	1541489	S		1	-1	1439	-2	0	0	0	1	-4	-7	-23														"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143103029169	"2003-11-05 15:35:23"	rrd21810.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	S	0	20000	27.4601	549201	D	1550110	O		1	-1	959	0	-2	-2	-8	-8	-21	3	-24														"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143103027265	"2003-10-22 15:50:51"	rrd20721.xml	4	2003-10-20	0	0	0	000000000000000000	0	"Common Stock"	2003-10-20	S	0	15000	27.9785	419678	D	1570110	O		1	-1	1248	0	-2	-2	1	-10	-16	6	-25														"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	1	900349	1	000118143103026669	"2003-10-15 19:20:01"	rrd20413.xml	4	2003-10-14	0	0	0	000000000000000000	0	"Common Stock"	2003-10-13	S	0	20000	29.003	580060	D	1585110	O		1	-1	1306	0	-1	-1	-7	-12	-21	-8	-29														"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
