sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1736315	3	1501756	2	000120919121069098	"2021-12-10 17:26:01"	doc4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	25000	1.91	47750	A	258631	D		0	11	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Soparkar Peter"	"C/O Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks section"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574579	11	1501756	2	000120919121024310	"2021-04-01 20:21:42"	doc4.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	P	0	20000	10.0169	200338	A	20000	D		0	32767	0																						"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Svoronos Dawn"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379344	7	1501756	2	000120919121022934	"2021-03-24 19:47:46"	doc4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	P	0	10000	9.878	98780	A	26292	D		0	61	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Fischer Laurent"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1311210	31	1501756	2	000120919121022933	"2021-03-24 19:46:53"	doc4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	P	0	10000	9.9196	99196	A	88182	D		0	13	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Machado Patrick"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1311210	31	1501756	2	000120919121004143	"2021-01-19 20:33:27"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	P	0	10000	11.5174	115174	A	78182	D		0	15	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Machado Patrick"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379344	7	1501756	2	000120919121004142	"2021-01-19 20:32:40"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	P	0	8600	11.5338	99191	A	16292	D		0	112	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Fischer Laurent"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1736315	2	1501756	2	000120919120047624	"2020-08-19 18:48:04"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	7692	13	99996	A	10692	D		0	256	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Soparkar Peter"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379344	7	1501756	2	000120919120047622	"2020-08-19 18:45:58"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	7692	13	99996	A	7692	D		0	32767	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Fischer Laurent"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1356950	6	1501756	2	000120919120009848	"2020-02-14 20:58:02"	doc4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	P	0	10000	13.75	137500	A	30000	I	"By Trust"	0	50	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Scopa James Paul"	"C/o Adverum Biotechnologies, Inc."	"1035 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1356950	6	1501756	2	000120919119027832	"2019-05-06 19:42:30"	doc4.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	P	0	20000	6.71	134200	A	20000	I	"By Trust"	0	32767	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Scopa James Paul"	"C/o Adverum Biotechnologies, Inc."	"1035 O'Brien Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1602264	1	1501756	1	000160226414000003	"2014-08-07 15:18:19"	edgar.xml	4	2014-08-05	0	1	0	000000000000000000	1	"Common Stock"	2014-08-05	P	0	400000	17	6800000	A	2365471	I	"By Funds"	0	20	32767	0	-2	1	4	33	56	42	-39	-7								C		0	0000		"Avalanche Biotechnologies, Inc."	AAVL	2836	205258327	DE	0004-12-31	28	d	"Venrock Healthcare Capital Partners Ii, L.P."	"C/o Venrock"	"3340 Hillview Ave."	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1495384	1	1501756	1	000149538414000004	"2014-08-07 15:17:11"	edgar.xml	4	2014-08-05	0	1	0	000000000000000000	1	"Common Stock"	2014-08-05	P	0	400000	17	6800000	A	2365471	I	"By Funds"	0	20	32767	0	-2	1	4	33	56	42	-39	-7								C		0	0000		"Avalanche Biotechnologies, Inc."	AAVL	2836	205258327	DE	0004-12-31	28	d	"Venrock Associates Vi, L.P."	"C/o Venrock"	"3340 Hillview Ave."	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	872589	1	1501756	1	000120919114050677	"2014-08-05 17:39:00"	doc4.xml	4	2014-08-05	1	1	0	000000000000000000	2	"Common Stock"	2014-08-05	P	0	588235	17	9999995	A	1809098	D		0	48	32767	-7	3	3	5	33	55	55	-31									C		0	0000		"Avalanche Biotechnologies, Inc."	AAVL	2836	205258327	DE	0004-12-31	28	d	"Regeneron Pharmaceuticals Inc"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352546	5	1501756	1	000119380514001617	"2014-08-05 17:26:04"	e612594_4-ab.xml	4	2014-08-05	1	1	0	000000000000000000	3	"Common Stock"	2014-08-05	P	0	1334467	23.9222	31923430	A	2197679	I	"Through Deerfield Special Situations Fun"	0	155	32767	-7	3	3	5	33	55	55	-31									C		0	0000		"Avalanche Biotechnologies, Inc."	AAVL	2836	205258327	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Members of 10% Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
