sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1529657	2	1518715	2	000151871520000036	"2020-01-31 17:10:47"	wf-form4_158050862992977.xml	4	2020-01-29	0	1	0	000000000000000000	0	"Common Stock"	2020-01-29	M	0	486	0	0	A	9870	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	5	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871520000017	"2020-01-28 18:46:26"	wf-form4_158025516963075.xml	4	2020-01-26	0	1	0	000000000000000000	0	"Common Stock"	2020-01-26	M	0	529	0	0	A	9384	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	6	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871519000036	"2019-01-31 17:17:01"	wf-form4_154897300404462.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	486	0	0	A	8855	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	6	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871519000028	"2019-01-29 21:31:58"	wf-form4_154881549688555.xml	4	2019-01-26	0	1	0	000000000000000000	0	"Common Stock"	2019-01-26	M	0	1143	0	0	A	8369	D	"HomeStreet, Inc. 401(k) Savings Plan"	1	16	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871518000105	"2018-03-15 19:06:46"	wf-form4_152115519239653.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	544	0	0	A	7226	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	8	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871518000041	"2018-01-30 21:57:55"	wf-form4_151736746017558.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	1437	0	0	A	6682	D	"HomeStreet, Inc. 401(k) Savings Plan"	1	27	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871517000142	"2017-05-31 20:56:04"	wf-form4_149627854830698.xml	4	2017-05-29	0	1	0	000000000000000000	0	"Common Stock"	2017-05-29	M	0	289	0	0	A	5245	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	6	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871517000041	"2017-01-30 17:33:29"	wf-form4_148581559501031.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-28	M	0	908	0	0	A	4181	D	"HomeStreet, Inc. 401(k) Savings Plan"	1	28	9960	-2	2	2	2	6	1			-8	-10	-15	-21	-7	18	30	51	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529657	2	1518715	2	000151871516000277	"2016-06-01 18:58:21"	wf-form4_146482188844100.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	289	0	0	A	3273	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	10	3172	2	0	0	1	-6	21	49		-1	1	-4	-5	2	-5	-10	15	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1529657	2	1518715	1	000151871516000215	"2016-02-02 21:42:20"	wf-form4_145446732908246.xml	4	2016-01-28	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	M	0	294	0	0	A	2984	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	11	3108	1	-1	-1	-3	-1	5	11	30	-5	5	-2	-14	-6	-11	14	12	C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1529657	1	1518715	1	000151871515000110	"2015-06-02 21:13:55"	wf-form4_143329402519288.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	289	0	0	A	2690	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	12	5615	1	0	0	0	-1	-6	-6	-11	-1	0	7	16	27	38	28	2	C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"SVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1529657	1	1518715	1	000151871514000050	"2014-03-11 15:52:59"	wf-form4_139456756896656.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	3229	0	0	A	2401	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-390	815	0	0	-2	-1	4	0	-4	-3	-1	-2	-1	-1	-10	-5	-25	45	C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"SVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1529657	1	1518715	1	000151871514000050	"2014-03-11 15:52:59"	wf-form4_139456756896656.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	3229	18.707	60405	D	2401	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-57	815	0	0	-2	-1	4	0	-4	-3	-1	-2	-1	-1	-10	-5	-25	45	C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"SVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1529657	1	1518715	1	000151871513000238	"2013-12-16 18:51:59"	wf-form4_138723790860765.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	M	0	2000	0.75	1500	A	2401	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	498	1017	1	-1	-1	-3	-3	-6	-9	-21	-1	-1	1	10	6	0	-16		C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"SVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1529657	1	1518715	1	000151871513000238	"2013-12-16 18:51:59"	wf-form4_138723790860765.xml	4	2013-12-12	0	1	0	000000000000000000	1	"Common Stock"	2013-12-12	S	0	2000	20.4473	40895	D	2401	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-45	1017	1	-1	-1	-3	-3	-6	-9	-21	-1	-1	1	10	6	0	-16		C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"SVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1529657	1	1518715	1	000151871513000186	"2013-09-13 08:54:10"	wf-form4_137907683912645.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	11000	19.8972	218869	D	2401	I	"HomeStreet, Inc. 401(k) Savings Plan"	0	-82	1325	0	-2	2	1	1	6	-4	-6	-3	-3	-5	-12	-8	-22	11		C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"SVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1529657	1	1518715	1	000151871513000043	"2013-03-08 19:45:47"	wf-form4_136278993629416.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	771	26.35	20316	D	13401	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-5	4018	0	-2	-2	-2	-14	-15	-21	-25	1	-1	-5	-1	2	44	90		C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"SVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1529657	1	1518715	1	000151871512000021	"2012-09-18 13:38:21"	wf-form4_134798988986136.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	1614	35.06	56587	D	7086	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-19	1103	0	4	3	5	15	39	36	10	3	-1	0	-1	13	28			C		0	0000		"Homestreet, Inc."	HMST	6036	910186600	WA	0004-12-31	60	h	"Lemon Paulette"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"SVP - Retail Banking Dir"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
