sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1376602	3	1013488	3	000120919118047943	"2018-08-22 16:26:54"	doc4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	3394	67	227398	D	11610	D		0	-23	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1376602	3	1013488	3	000120919118033170	"2018-05-24 18:51:12"	doc4.xml	4	2018-05-24	0	1	1	000000000000000000	0	"Common Stock"	2018-05-24	M	0	5000	23.95	119750	A	15004	D		0	50	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1376602	3	1013488	3	000120919118033170	"2018-05-24 18:51:12"	doc4.xml	4	2018-05-24	0	1	1	000000000000000000	1	"Common Stock"	2018-05-24	S	0	5000	1	5000	D	15004	D		0	-25	0																	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-29	58	g	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1376602	3	1013488	7	000120919114072019	"2014-12-01 18:08:44"	doc4.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	M	0	1594	31.3528	49976	A	10493	D		0	18	16146	-1	1	1	0	3	8	-6	-6	2	6	4	39	32	56	64	44	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1376602	3	1013488	7	000118143114029261	"2014-08-14 19:38:20"	rrd414681.xml	4	2014-08-14	0	1	0	000000000000000000	1	"Common Stock"	2014-08-14	M	0	2088	23.95	50008	A	8899	D		0	31	11576	-2	1	1	3	5	33	29	31	2	2	17	3	22	25	10	-11	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1376602	3	1013488	7	000118143114010583	"2014-03-04 16:23:19"	rrd404408.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	M	0	2500	23.95	59875	A	6811	D		0	58	20221	2	-1	-1	19	19	14	34	89	3	7	-5	-6	-9	-16	-10	-46	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1376602	3	1013488	7	000118143112034754	"2012-06-05 16:55:34"	rrd347873.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	1800	23.95	43110	A	1800	D		0	32767	21400	3	0	0	-1	-11	-2	-24	-11	-7	-10	-11	-12	-16	-14	-13	74	C		0	0000		"Bjs Restaurants Inc"	BJRI	5812	330485615	CA	0004-12-30	58	g	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
10	98	1376602	1	1295557	1	000117911007013659	"2007-06-21 18:34:39"	edgar.xml	4	2007-06-19	0	0	0	000000000000000000	0	"Common Stock"	2007-06-19	S	0	14000	35.77	500780	D	149563	D	"By daughter's trust,By son's trust"	0	-9	0																	C		0	0000		"Bare Escentuals Inc"	BARE	2844	201062857	DE	0004-12-31	28	d	"Ottinger Lea Anne"	"C/o Bare Escentuals, Inc."	"71 Stevenson Street, 22Nd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1376602	1	1295557	1	000117911007007868	"2007-04-16 14:37:23"	edgar.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	33711	33.0338	1113602	D	163563	D	"By daughter's trust,By son's trust"	0	-17	0	0																C		0	0000		"Bare Escentuals Inc"	BARE	2844	201062857	DE	0004-12-31	28	d	"Ottinger Lea Anne"	"C/o Bare Escentuals, Inc."	"71 Stevenson Street, 22Nd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1376602	1	1295557	1	000117911006019618	"2006-10-06 16:00:59"	edgar.xml	4	2006-10-04	0	0	0	000000000000000000	0	"Common Stock"	2006-10-04	P	0	20000	22	440000	A	190774	M	"By daughter's trust,By son's trust"	0	12	0																	C		0	0000		"Bare Escentuals Inc"	BARE	2844	201062857	DE	0004-12-31	28	d	"Ottinger Lea Anne"	"C/o Bare Escentuals, Inc."	"71 Stevenson Street, 22Nd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
