sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1268006	11	1022321	1	000102232117000010	"2017-01-04 18:14:09"	wf-form4_148357163558230.xml	4	2017-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2017-01-02	M	0	458	0	0	A	1811567	D	"By Corby and Brooke Robertson 2006 Famil"	0	0	16885	0	-1	-1	-2	0	-8			4	3	4	7	0	-2	6	-7	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"1415 Louisiana St., Suite 2400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1268006	11	1022321	1	000102232116000229	"2016-10-04 16:11:25"	wf-form4_147561187246688.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2016-10-01	M	0	471	0	0	A	1811567	D	"By Corby and Brooke Robertson 2006 Famil"	0	0	18535	0	-1	-1	-1	-8	0	-9		1	5	10	3	-1	31	-2	-19	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"1415 Louisiana St., Suite 2400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1268006	11	1022321	1	000102232116000197	"2016-07-06 12:00:02"	wf-form4_146782078974502.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2016-07-01	M	0	449	0	0	A	1811567	D	"By Corby and Brooke Robertson 2006 Famil"	0	0	21331	0	-1	-2	3	-6	-1	-2		1	0	3	2	33	8	-6	-21	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"1415 Louisiana St., Suite 2400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1268006	10	1022321	1	000102232116000159	"2016-04-05 11:44:54"	wf-form4_145987108340429.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2016-04-01	M	0	404	0	0	A	1811567	D	"By Corby and Brooke Robertson 2006 Famil"	0	0	22998	0	-2	-1	0	5	31	31	17	-2	0	8	21	-16	-22	-30	-39	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
3	29	1268006	9	1171486	2	000114036116053769	"2016-02-17 18:09:22"	doc1.xml	4	2016-02-14	0	1	0	000000000000000000	0	"Common Units"	2016-02-14	M	0	3700	0	0	A	1727892	D	"By Spouse,By The Corbin James Robertson "	0	0	44	-1	-10	-10	-12	-5	25	127	324	5	-12	-13	-14	-37	-63	-86	-92	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"601 Jefferson, Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	131	1268006	10	1022321	1	000102232116000140	"2016-01-05 17:18:57"	wf-form4_145203232758139.xml	4	2016-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2016-01-02	M	0	527	0	0	A	1811567	D	"By Corby and Brooke Robertson 2006 Famil"	0	0	26714	0	-6	-5	-18	-25	-19	8	6	6	7	13	-6	-7	-13	-12	-21	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1268006	10	1022321	1	000102232115000116	"2015-10-13 16:07:42"	wf-form4_144476685205782.xml	4	2015-10-08	0	1	0	000000000000000000	0	"Common Units - Class A"	2015-10-08	M	0	573	0	0	A	1811567	D	"By Corby and Brooke Robertson 2006 Famil"	0	0	22889	-2	-2	-2	6	5	-22	-16	0	-8	1	-3	-8	-15	-12	-12	-11	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1268006	10	1022321	1	000102232115000090	"2015-07-06 15:48:02"	wf-form4_143621207259204.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2015-07-02	M	0	641	0	0	A	1811567	D	"By Corby and Brooke Robertson 2006 Famil"	0	0	14132	0	-2	2	2	-1	-9	-15	-7	2	-1	-6	-8	-2	8	-17	-6	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1268006	10	1022321	1	000102232115000039	"2015-04-02 14:51:07"	wf-form4_142800065767514.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2015-04-02	M	0	610	0	0	A	1811567	D	"By Corby and Brooke Robertson 2006 Famil"	0	0	11363	0	-1	1	-2	6	-4	-15	-29	1	3	8	-2	9	-9	-12	7	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
3	29	1268006	9	1171486	2	000114036115006038	"2015-02-12 17:14:43"	doc1.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Units"	2015-02-10	M	0	3580	0	0	A	1727892	D	"By Spouse,By The Corbin James Robertson "	0	0	476	-2	-6	-6	-6	-12	-39	-61	-85	-5	-5	-6	-1	-32	-44	-38	-53	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"601 Jefferson, Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	131	1268006	10	1022321	1	000102232115000012	"2015-01-06 14:51:26"	wf-form4_142057387630765.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2015-01-03	M	0	673	0	0	A	1811567	D	"By Corby and Brooke Robertson 2006 Famil"	0	0	24587	0	-1	-1	-5	6	5	9	-9	-1	-2	13	-10	-15	-19	-15	27	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
3	29	1268006	9	1171486	2	000114036114045800	"2014-12-18 17:05:18"	doc1.xml	4	2014-12-16	0	1	0	000000000000000000	0	"Common Units"	2014-12-16	P	0	10000	9.3446	93446	A	1727892	I	"CIII Capital Management, LLC,By BHJ Inve"	0	1	1022	0	-2	-2	-2	-19	-26	-60	-89	10	2	-18	-20	-29	-32	-43	-30	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"601 Jefferson, Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1268006	9	1171486	2	000114036114044610	"2014-12-09 17:57:16"	doc1.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Units"	2014-12-08	P	0	50000	9.9782	498910	A	1717892	I	"By BHJ Investments, L.P.,By CIII Capital"	0	3	854	1	-7	-7	-17	-11	-23	-58	-87	-12	-19	-19	-17	-33	-31	-45	-33	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"601 Jefferson, Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	131	1268006	10	1022321	1	000102232114000138	"2014-12-05 11:57:14"	wf-form4_141779862417700.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Units - Class A"	2014-12-03	M	0	110401	0	0	A	1811567	M	"By The Corbin J. Robertson III 2009 Fami"	1	6	24470	0	-3	-8	-11	3	7	18	-12	-1	-11	-12	-15	-25	-26	-14	30	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
3	29	1268006	9	1171486	2	000114036114037866	"2014-10-10 12:04:10"	doc1.xml	4	2014-10-10	0	1	0	000000000000000000	0	"Common Units"	2014-10-10	P	0	83194	12.02	999992	A	1667892	M	"By CIII Capital Management, LLC,By BHJ I"	0	5	999	0	-2	-7	-1	10	-21	-37	-74	0	-8	-18	-25	-25	-21	-31	-33	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"601 Jefferson, Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	131	1268006	10	1022321	1	000102232114000101	"2014-10-02 16:21:15"	wf-form4_141228126506989.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2014-10-01	M	0	811	0	0	A	1701166	D	"By Corby and Brooke Robertson 2006 Famil"	0	0	24772	0	-1	-1	-2	-10	-17	-9	-19	1	-2	-6	-4	-7	-4	7	70	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1268006	10	1022321	1	000102232114000087	"2014-07-03 11:38:00"	wf-form4_140440186962791.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2014-07-01	M	0	682	0	0	A	1701166	M	"By Corby and Brooke Robertson 2006 Famil"	0	0	18111	0	-2	-3	-4	-8	-7	-23	-17	2	3	0	4	3	9	13	115	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
3	29	1268006	9	1171486	2	000114036114024748	"2014-06-06 15:26:41"	doc1.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Units"	2014-06-04	P	0	20000	13.4394	268787	A	1584698	I	"By CIII Capital Management, LLC,By BHJ I"	0	1	454	0	1	10	11	20	12	-13	-69	2	-8	-10	-13	-8	-28	-29	-27	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"601 Jefferson, Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	131	1268006	10	1022321	1	000102232114000035	"2014-04-03 15:50:04"	wf-form4_139655459351580.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Units - Class A"	2014-04-01	M	0	664	0	0	A	1701166	D	"By Corby and Brooke Robertson 2006 Famil"	0	0	11762	0	0	-2	-1	4	3	-4	-12	3	2	2	4	6	11	25	97	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
3	29	1268006	9	1171486	2	000114036114006864	"2014-02-13 14:15:07"	doc1.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Units"	2014-02-11	M	0	3475	0	0	A	1564698	D	"By Spouse,By The Corbin James Robertson "	0	0	581	0	0	1	-1	-2	3	10	-40	-2	-1	-3	-21	-21	-15	-24	-30	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"601 Jefferson, Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	131	1268006	10	1022321	1	000102232114000016	"2014-01-03 15:52:25"	wf-form4_138878233534301.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2014-01-01	M	0	710	0	0	A	1701166	D	"By Corby and Brooke Robertson 2006 Famil"	0	0	11852	0	3	2	2	7	7	9	-10	-3	-1	2	4	4	3	47	106	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1268006	10	1022321	1	000102232113000122	"2013-10-03 16:49:37"	wf-form4_138083336654655.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2013-10-01	M	0	791	0	0	A	1701166	D	"By Corby and Brooke Robertson 2006 Famil"	0	0	23635	0	0	0	-3	2	4	12	8	0	0	1	3	-1	13	57	127	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1268006	10	1022321	1	000102232113000096	"2013-07-02 16:17:19"	wf-form4_137279622917278.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2013-07-01	M	0	972	0	0	A	1701166	D	"By Corby & Brooke Robertson 2006 Family "	0	0	15850	-2	-1	-1	3	-3	-3	4	13	5	6	3	1	13	55	96	115	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1268006	10	1022321	1	000102232113000073	"2013-05-28 16:12:53"	wf-form4_136977196213303.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Units - Class A"	2013-05-23	M	0	110401	0	0	A	1701166	M	"By The Corbin J. Robertson III 2009 Fami"	0	7	13830	1	-1	-1	-5	-7	-5	-3	8	-3	0	7	17	20	59	92	124	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1268006	10	1022321	1	000102232113000021	"2013-04-03 16:37:55"	primary_doc.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2013-04-01	M	0	948	0	0	A	1590765	D	"By Corby & Brooke Robertson 2006 Family "	0	0	15094	-3	-1	-1	2	5	16	11	25	-1	-1	1	5	38	47	63	92	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1268006	10	1022321	5	000102232112000092	"2012-10-09 15:18:18"	primary_doc.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Units - Class A"	2012-10-05	S	0	1498984	31.5799	47337784	D	1590765	M	"By Quintana Energy Partners II, L.P.,By "	0	-49	32767	0	-1	-2	-1	-9	-7	4	9	0	1	4	11	18	25	53	44	U	A	0	0000		"Genesis Energy LP"	GE	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1268006	10	1022321	5	000102232112000092	"2012-10-09 15:18:18"	primary_doc.xml	4	2012-10-05	0	1	0	000000000000000000	12	"Common Units - Class A"	2012-10-05	P	0	100000	30	3000000	A	1590765	M	"By Quintana Energy Partners II, L.P.,By "	0	7	32767	0	-1	-2	-1	-9	-7	4	9	0	1	4	11	18	25	53	44	U	A	0	0000		"Genesis Energy LP"	GE	5171	760513049	DE	0004-12-31	51	f	"Robertson Corbin J III"	"601 Jefferson Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
