sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1019690	13	700923	7	000121465921004153	"2021-04-13 16:05:23"	marketforms-52243.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	f	30000	74.0387	2221162	D	103317	D		0	-23	0																						"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	13	700923	7	000121465921003013	"2021-03-11 17:24:45"	marketforms-51857.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	f	30000	67.0372	2011115	D	133317	D		1	-18	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	12	700923	7	000121465920010220	"2020-12-07 16:05:10"	marketforms-50536.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	f	23709	54.6252	1295108	D	163317	D		1	-13	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	12	700923	7	000121465920010165	"2020-12-03 18:09:15"	marketforms-50534.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	f	16697	51.6935	863126	D	187026	D		0	-8	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	12	700923	7	000121465920010046	"2020-12-01 16:05:13"	marketforms-50354.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	S	f	12133	51.7817	628267	D	203723	D		1	-6	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	12	700923	7	000121465920009863	"2020-11-24 16:05:16"	marketforms-50210.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	f	25599	48.8055	1249373	D	215856	D		1	-11	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	12	700923	7	000121465920009710	"2020-11-18 16:05:12"	marketforms-50127.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	f	11481	48.0855	552070	D	241455	D		0	-5	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	12	700923	7	000121465920007644	"2020-09-02 16:05:22"	marketforms-49568.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	S	f	5092	38.8078	197609	D	252936	D		0	-2	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	12	700923	7	000121465920007423	"2020-08-21 16:05:15"	marketforms-49502.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	f	5246	38	199348	D	258028	D		0	-2	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	12	700923	7	000121465920006995	"2020-08-12 16:34:19"	marketforms-49439.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	f	23610	38.6003	911353	D	263274	D		0	-8	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	12	700923	7	000121465920006649	"2020-07-31 16:05:18"	marketforms-49371.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Stock"	2020-07-30	S	f	5377	35	188195	D	286884	D		0	-2	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	12	700923	7	000121465920004069	"2020-05-05 16:05:37"	marketforms-48659.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	f	746	0	0	A	292261	D		0	0	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	12	700923	7	000121465920003804	"2020-04-28 16:05:25"	marketforms-48610.xml	4	2020-04-25	0	1	0	000000000000000000	0	"Common Stock"	2020-04-25	M	f	2063	0	0	A	291515	D		0	1	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	11	700923	7	000121465919007276	"2019-11-19 16:05:12"	marketforms-46145.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	f	900	35.0383	31534	D	289452	D		0	0	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"8880 S. Ocean Drive Unit 1010"		"Jensen Beach"	FL	34957		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	11	700923	7	000121465919007230	"2019-11-15 16:29:52"	marketforms-46136.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	f	16057	35.0543	562868	D	290352	D		1	-5	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"8880 S. Ocean Drive Unit 1010"		"Jensen Beach"	FL	34957		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	11	700923	7	000121465919006941	"2019-11-07 16:05:14"	marketforms-46059.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	f	2925	35.0276	102456	D	306409	D		0	-1	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"8880 S. Ocean Drive Unit 1010"		"Jensen Beach"	FL	34957		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	11	700923	7	000121465919006834	"2019-11-04 16:05:18"	marketforms-46017.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	f	4741	35.0729	166281	D	309334	D		1	-2	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"8880 S. Ocean Drive Unit 1010"		"Jensen Beach"	FL	34957		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	11	700923	7	000121465919003204	"2019-05-06 16:05:13"	marketforms-44843.xml	4	2019-05-04	0	1	0	000000000000000000	0	"Common Stock"	2019-05-04	M	f	746	0	0	A	314075	D		0	0	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"8880 S. Ocean Drive Unit 1010"		"Jensen Beach"	FL	34957		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	11	700923	7	000121465919002993	"2019-04-29 16:05:40"	marketforms-44830.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	f	2482	0	0	A	313329	D		0	1	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"8880 S. Ocean Drive Unit 1010"		"Jensen Beach"	FL	34957		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	10	700923	7	000121465919001444	"2019-02-22 16:05:11"	marketforms-44197.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	f	8559	24.68	211236	A	303244	D		1	3	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	10	700923	7	000121465919001444	"2019-02-22 16:05:11"	marketforms-44197.xml	4	2019-02-20	0	1	0	000000000000000000	1	"Common Stock"	2019-02-20	S	f	8559	35.0684	300151	D	303244	D		1	-3	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	10	700923	7	000121465918003922	"2018-05-21 16:05:14"	marketforms-42042.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	f	10832	24.68	267334	A	303244	D		1	4	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	10	700923	7	000121465918003922	"2018-05-21 16:05:14"	marketforms-42042.xml	4	2018-05-17	0	1	0	000000000000000000	1	"Common Stock"	2018-05-17	S	f	10832	38.6917	419109	D	303244	D		1	-3	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	10	700923	7	000121465918003839	"2018-05-17 16:05:14"	marketforms-42027.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Common Stock"	2018-05-16	M	f	11768	24.68	290434	A	303244	D		0	4	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	10	700923	7	000121465918003839	"2018-05-17 16:05:14"	marketforms-42027.xml	4	2018-05-16	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	S	f	11768	39.153	460753	D	303244	D		0	-4	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	10	700923	7	000121465918003445	"2018-05-08 16:49:31"	marketforms-41930.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	f	746	0	0	A	303244	D		0	0	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	10	700923	7	000121465918003295	"2018-05-03 16:16:08"	marketforms-41891.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	f	39601	18.151	718798	A	302791	D		0	15	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	10	700923	7	000121465918003295	"2018-05-03 16:16:08"	marketforms-41891.xml	4	2018-05-03	0	1	0	000000000000000000	2	"Common Stock"	2018-05-03	S	f	39601	35	1386035	D	302791	D		0	-12	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	8	700923	7	000121465918002287	"2018-03-22 16:05:14"	marketforms-41522.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Common Stock"	2018-03-20	M	f	314	24.18	7593	A	313654	D		0	0	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	8	700923	7	000121465918002287	"2018-03-22 16:05:14"	marketforms-41522.xml	4	2018-03-20	0	1	0	000000000000000000	1	"Common Stock"	2018-03-20	S	f	314	35	10990	D	313654	D		0	0	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	9	700923	7	000121465918002258	"2018-03-20 16:15:11"	marketforms-41510.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Common Stock"	2018-03-16	M	f	20978	24.18	507248	A	313654	D		0	7	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1019690	9	700923	7	000121465918002258	"2018-03-20 16:15:11"	marketforms-41510.xml	4	2018-03-16	0	1	0	000000000000000000	1	"Common Stock"	2018-03-16	S	f	20978	35.1756	737914	D	313654	D		0	-6	0																	C		0	0000		"Myr Group Inc."	MYRG	4931	363158643	IL	0004-12-31	49	e	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
12	108	1019690	6	700923	4	000121465916015238	"2016-12-07 16:05:11"	marketforms-37306.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	M	f	8679	17.18	149105	A	294337	D		0	3	5863	2	2	2	-1	-2	-4			0	1	4	30	29	53	97	40	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"		60008		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1019690	6	700923	4	000121465916015238	"2016-12-07 16:05:11"	marketforms-37306.xml	4	2016-12-06	0	1	0	000000000000000000	1	"Common Stock"	2016-12-06	S	f	8679	38.0125	329910	D	294337	D		0	-3	5863	2	2	2	-1	-2	-4			0	1	4	30	29	53	97	40	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Koertner William A"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"		60008		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
