sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1443082	3	893949	2	000118143112057986	"2012-11-09 16:52:40"	rrd359935.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock"	2012-11-07	M	0	9881	57.09	564106	A	17665	D		0	127	32767	1	-1	-1	-2	3	13	19	41	1	10	7	2	9	10	11	25	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"COO, Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	3	893949	2	000118143112057986	"2012-11-09 16:52:40"	rrd359935.xml	4	2012-11-07	0	1	0	000000000000000000	1	"Common Stock"	2012-11-07	S	0	9881	77.1189	762012	D	17665	D		0	-36	32767	1	-1	-1	-2	3	13	19	41	1	10	7	2	9	10	11	25	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"COO, Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	3	893949	2	000118143112034776	"2012-06-05 17:16:45"	rrd347516.xml	4	2012-06-01	0	0	0	000000000000000000	1	"Common Stock"	2012-06-01	S	0	9152	59.8937	548147	D	17665	D		0	-34	32767	2	0	0	1	12	13	31	49	-2	-3	-7	-14	-15	-11	-15	7	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323		0	1	0	0	"COO, Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	2	893949	2	000118143112012617	"2012-02-28 17:01:04"	rrd336102.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	13800	55.43	764934	A	17235	D		1	402	32767	-1	0	0	-5	0	-17	-7	15	2	2	6	11	16	21	16	41	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323-2825		0	1	0	0	"COO ,  Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	2	893949	2	000118143112012617	"2012-02-28 17:01:04"	rrd336102.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Stock"	2012-02-24	S	0	13800	75.4685	1041465	D	17235	D		1	-44	32767	-1	0	0	-5	0	-17	-7	15	2	2	6	11	16	21	16	41	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323-2825		0	1	0	0	"COO ,  Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	2	893949	2	000118143111034761	"2011-06-03 16:30:18"	rrd313986.xml	4	2011-06-01	0	0	0	000000000000000000	1	"Common Stock"	2011-06-02	S	0	8188	73.6194	602796	D	17235	D		0	-32	32767	-1	-1	-1	-2	3	-8	-5	-16	-2	-1	-4	8	8	14	24	71	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323-2825		0	1	0	0	"COO ,  Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	2	893949	2	000118143111031973	"2011-05-23 16:15:20"	rrd312899.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	1200	55.43	66516	A	17528	D		0	7	32767	-3	-1	-1	1	-1	-16	-8	-13	2	1	5	11	15	24	35	77	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323-2825		0	1	0	0	"COO ,  Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	2	893949	2	000118143111031973	"2011-05-23 16:15:20"	rrd312899.xml	4	2011-05-20	0	1	0	000000000000000000	1	"Common Stock"	2011-05-20	S	0	1200	75.44	90528	D	17528	D		0	-6	32767	-3	-1	-1	1	-1	-16	-8	-13	2	1	5	11	15	24	35	77	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323-2825		0	1	0	0	"COO ,  Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	2	893949	2	000118143110060793	"2010-12-10 16:29:02"	rrd293949.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-10	M	0	7456	44.7	333283	A	17528	D		0	74	27850	1	1	1	3	7	3	7	0	1	5	6	11	29	11	14	112	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323-2825		0	1	0	0	"COO ,  Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	2	893949	2	000118143110060793	"2010-12-10 16:29:02"	rrd293949.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Common Stock"	2010-12-10	S	0	7456	64.7491	482769	D	17528	D		0	-30	27850	1	1	1	3	7	3	7	0	1	5	6	11	29	11	14	112	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323-2825		0	1	0	0	"COO ,  Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	2	893949	2	000118143110059285	"2010-12-03 16:33:05"	rrd293051.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	2960	44.7	132312	A	17528	D		0	20	29257	0	-1	-1	0	8	5	11	6	5	6	5	13	33	15	12	114	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323-2825		0	1	0	0	"COO ,  Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	2	893949	2	000118143110059285	"2010-12-03 16:33:05"	rrd293051.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	2960	64.718	191565	D	17528	D		0	-14	29257	0	-1	-1	0	8	5	11	6	5	6	5	13	33	15	12	114	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323-2825		0	1	0	0	"COO ,  Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	2	893949	2	000118143110031211	"2010-06-03 17:22:33"	rrd277708.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	6755	55.945	377908	D	17528	D		0	-28	32767	2	-4	-4	-4	-8	-21	5	26	1	2	-6	-2	5	1	33	6	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323-2825		0	1	0	0	"COO ,  Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1443082	2	893949	2	000118143109028428	"2009-06-02 17:22:21"	rrd244687.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	4792	40.5103	194125	D	15822	D		0	-23	32767	3	-2	-2	-4	-2	22	31	29	3	-3	-3	24	54	43	-22	-27	C		0	0000		"Mednax, Inc."	MD	8060	650271219	FL	0004-12-31	80	i	"Clark David A."	"1301 Concord Terrace"		Sunrise	FL	33323-2825		0	1	0	0	"COO ,  Pediatrix Division"		0	0	0	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
