sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	914763	10	1335258	3	000133525816000258	"2016-11-28 17:11:36"	wf-form4_148037108377940.xml	4	2016-11-23	0	1	0	000000000000000000	1	"Common Stock"	2016-11-23	S	0	10000	27.78	277800	D	25398	D		0	-28	32767	0	1	1	-3	-2	2			-1	-1	3	2	6	15	9	4	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Enloe Robert Ted III"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	914763	10	1335258	3	000133525816000221	"2016-06-15 20:36:53"	wf-form4_146603740034815.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	S	0	5363	23.54	126245	D	25398	D		0	-17	24821	1	0	0	0	4	9	14		-4	-4	0	8	6	-5	-19	-1	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Enloe Robert Ted III"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
11	97	914763	2	58492	1	000112760216053322	"2016-05-25 10:14:34"	form4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	4103	49.0001	201047	D	41398	D	Ira	0	-9	32767	0	-1	-1	1	3	5	0		3	2	1	2	12	11	9	58	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	914763	2	58492	1	000112760215034896	"2015-12-28 11:41:10"	form4.xml	4	2015-12-23	0	1	0	000000000000000000	0	"Common Stock"	2015-12-23	M	0	15636	19.4897	304741	A	38481	D	Ira	0	68	32767	0	0	1	-4	-8	13	13	19	1	0	-6	-4	3	-13	4	47	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	914763	2	58492	1	000112760215034896	"2015-12-28 11:41:10"	form4.xml	4	2015-12-23	0	1	0	000000000000000000	2	"Common Stock"	2015-12-23	S	0	15636	42.8073	669335	D	38481	D	Ira	0	-29	32767	0	0	1	-4	-8	13	13	19	1	0	-6	-4	3	-13	4	47	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	914763	2	58492	1	000112760215021521	"2015-06-29 11:30:37"	form4.xml	4	2015-06-26	0	1	0	000000000000000000	0	"Common Stock"	2015-06-26	M	0	93	8.9375	831	A	38481	D	Ira	0	0	32767	0	-2	-2	-1	-1	-16	-13	-1	1	3	4	6	10	19	51	73	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	914763	2	58492	1	000112760215021521	"2015-06-29 11:30:37"	form4.xml	4	2015-06-26	0	1	0	000000000000000000	1	"Common Stock"	2015-06-26	S	0	93	49.6728	4620	D	38481	D	Ira	0	0	32767	0	-2	-2	-1	-1	-16	-13	-1	1	3	4	6	10	19	51	73	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
21	7	914763	10	1335258	3	000133525815000077	"2015-06-11 19:12:05"	wf-form4_143406431489000.xml	4	2015-06-10	0	0	0	000000000000000000	1	"Common Stock"	2015-06-11	S	0	6446	28.98	186805	D	24424	D		0	-21	24590	1	-1	-1	-2	-8	-15	-15	-17	0	1	6	13	14	9	21	106	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Enloe Robert Ted III"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
14	37	914763	11	1038074	1	000157602115000031	"2015-06-03 17:20:59"	primary_doc.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2015-06-02	M	0	5000	39.16	195800	A	2948	D		0	-244	16185	2	-1	-1	-1	-5	-23	-4	-11	1	5	9	5	8	22	24	28	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Enloe Robert Ted III"	"Leggett & Platt, Incorporated"	"No. 1 Leggett Road"	Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	914763	11	1038074	1	000157602115000031	"2015-06-03 17:20:59"	primary_doc.xml	4	2015-06-02	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2015-06-02	S	0	5000	55.2301	276151	D	2948	D		0	-63	16185	2	-1	-1	-1	-5	-23	-4	-11	1	5	9	5	8	22	24	28	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Enloe Robert Ted III"	"Leggett & Platt, Incorporated"	"No. 1 Leggett Road"	Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	97	914763	2	58492	1	000112760215015755	"2015-05-01 14:39:53"	form4.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	1454	27.51	40000	A	35527	D	Ira	0	4	32767	0	8	9	9	11	19	7	19	-3	-4	-6	-8	-5	11	33	41	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
14	37	914763	11	1038074	1	000157602115000016	"2015-04-16 17:50:06"	primary_doc.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2015-04-16	S	0	2992	52.11	155913	D	0	D		0	-100	11873	0	-2	-2	1	-1	1	-17	-14	1	4	5	2	11	42	6	25	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Enloe Robert Ted III"	"Leggett & Platt, Incorporated"	"No. 1 Leggett Road"	Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	914763	11	1038074	1	000157602115000015	"2015-03-20 11:14:23"	primary_doc.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2015-03-19	M	0	5000	31.23	156150	A	2992	D		0	-249	11445	0	2	2	-5	2	13	-15	-13	1	3	2	8	16	22	-2	26	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Enloe Robert Ted III"	"Leggett & Platt, Incorporated"	"No. 1 Leggett Road"	Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	914763	11	1038074	1	000157602115000015	"2015-03-20 11:14:23"	primary_doc.xml	4	2015-03-19	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2015-03-19	S	0	5000	52	260000	D	2992	D		0	-63	11445	0	2	2	-5	2	13	-15	-13	1	3	2	8	16	22	-2	26	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Enloe Robert Ted III"	"Leggett & Platt, Incorporated"	"No. 1 Leggett Road"	Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	914763	11	1038074	1	000157602115000011	"2015-02-25 17:37:05"	primary_doc.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2015-02-25	S	0	5000	50.5807	252904	D	2992	D		0	-63	19115	-1	1	1	1	-2	3	-20	-20	3	3	16	9	14	15	0	21	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Enloe Robert Ted III"	"Leggett & Platt, Incorporated"	"No. 1 Leggett Road"	Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	914763	11	1038074	1	000157602114000065	"2014-12-10 14:54:57"	primary_doc.xml	4	2014-12-09	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2014-12-09	M	0	5000	31.77	158850	A	7992	D		0	167	10186	0	-3	-2	-5	1	9	20	11	1	4	4	3	9	-1	14	12	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Enloe Robert Ted III"	"Leggett & Platt, Incorporated"	"No. 1 Leggett Road"	Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	97	914763	2	58492	1	000112760214034348	"2014-12-05 17:50:14"	form4.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	11612	23.8533	276985	A	34897	D	Ira	0	50	32767	0	0	0	0	1	9	17	14	1	1	3	13	19	24	48	62	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	914763	2	58492	1	000112760214034348	"2014-12-05 17:50:14"	form4.xml	4	2014-12-04	0	1	0	000000000000000000	2	"Common Stock"	2014-12-04	S	0	11612	41.9002	486545	D	34897	D	Ira	0	-25	32767	0	0	0	0	1	9	17	14	1	1	3	13	19	24	48	62	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
21	7	914763	10	1335258	3	000133525814000063	"2014-06-09 17:22:46"	wf-form4_140234895528787.xml	4	2014-06-05	0	0	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	10823	24.13	261159	D	25507	D		0	-30	32767	0	-1	-1	-2	0	-6	11	20	2	1	8	15	4	32	75	177	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Enloe Robert Ted III"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
11	97	914763	2	58492	1	000112760214017843	"2014-05-16 11:59:00"	form4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	3771	32.8153	123746	D	34767	D	Ira	0	-10	32767	0	1	1	1	2	5	28	48	-3	2	3	1	8	14	0	72	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	914763	2	58492	1	000112760214015603	"2014-04-30 15:27:58"	form4.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	2184	22.89	49992	A	34445	D	Ira	0	7	29680	0	0	1	-1	3	2	20	37	-3	-1	1	1	11	10	5	51	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	914763	2	58492	1	000112760214015603	"2014-04-30 15:27:58"	form4.xml	4	2014-04-29	0	1	0	000000000000000000	1	"Common Stock"	2014-04-29	S	0	2184	32.6071	71214	D	34445	D	Ira	0	-6	29680	0	0	1	-1	3	2	20	37	-3	-1	1	1	11	10	5	51	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
14	37	914763	11	1038074	1	000157602114000042	"2014-04-17 13:01:35"	primary_doc.xml	4	2014-04-15	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2014-04-16	S	0	3546	49.6637	176107	D	2992	D		0	-54	20572	0	2	3	5	-12	-6	-24	4	0	-2	-3	-6	10	15	22	20	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Enloe Robert Ted III"	"Leggett & Platt, Incorporated"	"No. 1 Leggett Road"	Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	914763	11	1038074	1	000157602114000021	"2014-02-26 16:16:21"	primary_doc.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2014-02-24	M	0	5000	50.03	250150	A	3546	D		0	-344	26287	1	1	1	3	0	-11	-15	-1	3	6	10	21	32	29	23	11	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Enloe Robert Ted III"	"Leggett & Platt, Incorporated"	"No. 1 Leggett Road"	Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	914763	11	1038074	1	000157602114000021	"2014-02-26 16:16:21"	primary_doc.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2014-02-24	S	0	5000	51	255000	D	3546	D		0	-59	26287	1	1	1	3	0	-11	-15	-1	3	6	10	21	32	29	23	11	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Enloe Robert Ted III"	"Leggett & Platt, Incorporated"	"No. 1 Leggett Road"	Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
21	7	914763	10	1335258	3	000133525814000003	"2014-01-07 20:53:31"	wf-form4_138914599883208.xml	4	2014-01-03	0	0	0	000000000000000000	0	"Common Stock"	2014-01-03	S	0	10000	20.04	200400	D	29884	D		0	-25	18981	2	0	0	-4	1	-2	16	19	4	4	10	16	8	29	105	123	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Enloe Robert Ted III"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
11	97	914763	2	58492	1	000112760214000611	"2014-01-03 14:37:20"	form4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	2966	11.125	32997	A	34312	D	Ira	0	9	31102	0	0	-1	-1	-5	7	14	42	-1	0	6	4	3	1	15	40	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	914763	2	58492	1	000112760213024571	"2013-08-06 15:39:27"	form4.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	72	12.75	918	A	32342	D	Ira	0	0	29244	0	-2	-3	-2	-8	-6	-5	9	1	0	0	5	-2	11	42	72	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	914763	2	58492	1	000112760213016584	"2013-05-13 15:35:40"	form4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	2369	21.11	50010	A	32238	D	Ira	0	8	32767	0	0	1	2	-5	-7	-11	5	1	6	2	0	14	26	65	41	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	914763	2	58492	1	000112760213016584	"2013-05-13 15:35:40"	form4.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	2369	33.4221	79177	D	32238	D	Ira	0	-7	32767	0	0	1	2	-5	-7	-11	5	1	6	2	0	14	26	65	41	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Enloe Robert Ted III"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
