sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1196855	8	907654	2	000090765406000030	"2006-08-14 17:26:24"	edgar.xml	4	2006-08-10	0	0	0	000000000000000000	1	"Common Stock"	2006-08-10	S	0	12500	16	200000	D	0	D		0	-100	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1196855	8	907654	2	000090765406000029	"2006-08-14 17:23:30"	edgar.xml	4/A	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	M	0	12500	7.903	98788	A	0	D		0	-100	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1196855	8	907654	2	000090765406000029	"2006-08-14 17:23:30"	edgar.xml	4/A	2006-06-09	0	0	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	12500	15.5854	194818	D	0	D		1	-100	0																	C		0	0000		"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1196855	8	907654	2	000090765406000019	"2006-06-09 19:22:53"	edgar.xml	4/A	2006-05-26	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	12500	15.5854	194818	D	52500			1	-19	0	0																					"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1196855	8	907654	2	000090765406000018	"2006-06-09 18:53:13"	edgar.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	12500	15.5854	194818	D	52500			1	-19	0	0																					"Nuvelo Inc"	NUVO	2835	363855489	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Nuvelo, Inc."	"201 Industrial Road, Suite 310"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1196855	4	1288379	193	000114036106007853	"2006-05-19 17:11:09"	doc1.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	M	0	20000	11.6	232000	A	0			0	-100	0	0																					"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	193	000114036106007853	"2006-05-19 17:11:09"	doc1.xml	4	2006-05-18	0	1	0	000000000000000000	1	"Common Stock"	2006-05-18	S	0	20000	29.2068	584136	D	0			0	-100	0	0																					"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	179	000114036106004362	"2006-03-22 17:11:24"	doc1.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	20000	11.6	232000	A	0			0	-100	0	0																					"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	179	000114036106004362	"2006-03-22 17:11:24"	doc1.xml	4	2006-03-20	0	1	0	000000000000000000	1	"Common Stock"	2006-03-20	S	0	20000	30.8579	617158	D	0			0	-100	0	0																					"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1196855	2	884731	1	000115752306000471	"2006-01-20 10:59:29"	a5060829_ex.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Stock"	2006-01-18	S	0	4147	6.5	26956	D	0			0	-100	2597	0	-3	-3	-3	-1	-5	-46	-19														"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1196855	2	884731	1	000115752306000201	"2006-01-11 11:44:11"	a5054392_ex.xml	4	2006-01-09	0	0	0	000000000000000000	0	"Common Stock"	2006-01-09	S	0	5853	6.5	38045	D	4147			0	-59	2792	0	-1	-1	5	-7	-8	-35	-14														"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1196855	4	1288379	329	000119685505000003	"2005-11-22 17:39:39"	primary_doc.xml	4	2005-11-22	0	1	0	000000000000000000	0	"Common Stock"	2005-11-22	M	0	5000	8	40000	A	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	329	000119685505000003	"2005-11-22 17:39:39"	primary_doc.xml	4	2005-11-22	0	1	0	000000000000000000	1	"Common Stock"	2005-11-22	S	0	5000	51.3445	256723	D	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	322	000119685505000002	"2005-08-23 14:24:35"	primary_doc.xml	4	2005-08-19	0	1	0	000000000000000000	0	"Common Stock"	2005-08-19	M	0	5000	8	40000	A	0	D		0	-100	0	0																C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	322	000119685505000002	"2005-08-23 14:24:35"	primary_doc.xml	4	2005-08-19	0	1	0	000000000000000000	1	"Common Stock"	2005-08-19	S	0	5000	36.95	184750	D	0	D		0	-100	0	0																C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1196855	2	884731	1	000115752304008686	"2004-09-22 14:04:47"	a4725411_ex.xml	4	2004-09-20	0	0	0	000000000000000000	0	"Common Stock"	2004-09-20	S	0	10000	6.13	61300	D	0	D		0	-100	3677	0	-5	-1	6	-8	10	-9	20	3	13	32	53	-13	-31	7	79	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Sobel Burton E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1196855	1	1107332	1	000119685503000001	"2003-08-26 16:36:35"	primary_doc.xml	4	2003-08-26	1	0	0	000000000000000000	0	"dendreon stock"	2003-08-26	P	0	3600	2.98	10728	A	3600	D		0	32767	1635	-4	-2	-2	11	60	20	131	82	-7	-3	-2	-10	-3	32	67	-47	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Sobel Burton E"	"University of Vermont Crf"	"208 South Park Drive"	Colchester	VT	05446		0	0	0	1		"Corvas director pre merger"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
