sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1012835	9	801898	3	000114036110038204	"2010-09-22 13:08:42"	doc1.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	S	0	23499	68.911	1619340	D	306762	D		0	-7	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E. Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	9	801898	3	000114036110037972	"2010-09-20 15:44:46"	doc1.xml	4	2010-09-16	0	0	0	000000000000000000	0	"Common Stock"	2010-09-16	S	0	20000	67.0797	1341595	D	330261	D		0	-6	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E. Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	9	801898	3	000114036110036812	"2010-09-10 12:50:40"	doc1.xml	4	2010-09-08	0	0	0	000000000000000000	0	"Common Stock"	2010-09-08	S	0	20000	65.218	1304361	D	350261	D		0	-5	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E. Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	9	801898	3	000114036109029924	"2009-12-21 19:07:26"	doc1.xml	4	2009-12-18	0	1	0	000000000000000000	1	"Common Stock"	2009-12-18	S	0	34400	52.3	1799120	D	368689	D		0	-9	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E. Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189809000093	"2009-06-08 15:18:45"	hansonnew_ex.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	S	0	35614	37.608	1339370	D	373961	D		0	-9	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189809000091	"2009-06-08 13:12:40"	hansonnew_ex.xml	4	2009-06-04	0	1	0	000000000000000000	1	"Common Stock"	2009-06-04	S	0	44386	37.9832	1685924	D	409575	D		0	-10	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189808000086	"2008-03-17 16:05:46"	hansonnew_ex.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	S	0	800	70.5788	56463	D	371071	D		0	0	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189808000084	"2008-03-17 15:56:14"	hansonnew_ex.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	S	0	22823	70.4112	1606995	D	371871	D		0	-6	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189808000082	"2008-03-17 15:17:09"	hansonnew_ex.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	S	0	45493	70.3545	3200638	D	394694	D		0	-10	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189808000080	"2008-03-17 07:05:39"	hansonnew_ex.xml	4	2008-03-13	0	1	0	000000000000000000	1	"Common Stock"	2008-03-13	S	0	51157	70.7055	3617079	D	440187	D		0	-10	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189808000040	"2008-02-04 11:03:23"	hansonnew_ex.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	944	63.9427	60362	D	381441	D		0	0	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189808000026	"2008-01-17 18:28:42"	hansonnew_ex.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	S	0	2400	61.3183	147164	D	387906	D		0	-1	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189808000024	"2008-01-17 17:39:23"	hansonnew_ex.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	S	0	6031	62.1903	375070	D	390306	D		0	-2	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189808000022	"2008-01-17 13:57:21"	hansonnew_ex.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	S	0	6569	62.8452	412830	D	396337	D		0	-2	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189808000007	"2008-01-03 13:25:34"	hansonnew_ex.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	3035	63.7747	193556	D	412665	D		0	-1	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189808000005	"2008-01-03 12:37:51"	hansonnew_ex.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	5865	64.2555	376859	D	415700	D		0	-1	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189808000003	"2008-01-03 11:48:05"	hansonnew_ex.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	6100	64.9016	395900	D	421565	D		0	-1	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189807000288	"2007-12-19 14:34:11"	hansonnew_ex.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	1800	56.2194	101195	D	449601	D		0	0	0	0																					"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189807000286	"2007-12-19 13:59:50"	hansonnew_ex.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	7200	56.9131	409774	D	451401	D		0	-2	0	0																					"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189807000284	"2007-12-19 11:40:26"	hansonnew_ex.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	6000	58.3166	349900	D	458601	D		0	-1	0	0																					"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189807000264	"2007-12-04 15:38:21"	hansonnew_ex.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	600	56.9924	34195	D	464601	D		0	0	0	0																					"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189807000262	"2007-12-04 15:07:10"	hansonnew_ex.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	10300	57.2295	589464	D	465201	D		0	-2	0	0																					"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189807000260	"2007-12-04 13:28:33"	hansonnew_ex.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	4100	57.5849	236098	D	475501	D		0	-1	0	0																					"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189807000250	"2007-11-19 17:03:27"	hansonnew_ex.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	1900	50.8712	96655	D	479601	D		0	0	0																						"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189807000248	"2007-11-19 16:15:48"	hansonnew_ex.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	7500	51.4877	386158	D	485008	D		0	-2	0																						"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189807000246	"2007-11-19 14:27:35"	hansonnew_ex.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	5600	52.3568	293198	D	492508	D		0	-1	0	0																					"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
13	127	1012835	4	7536	1	000135435907000093	"2007-11-14 11:29:45"	edgar.xml	4	2007-11-13	0	1	0	000000000000000000	2	"Common Stock"	2007-11-13	S	0	19000	36.0332	684631	D	3500	D		0	-84	32767	0	1	-1	0	8	-8	-19	-60	-3	-7	-6	-17	-7	-13	17	15						"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Hanson John Nils"	"Arrow Electronics, Inc."	"50 Marcus Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
12	111	1012835	8	801898	3	000080189807000244	"2007-11-02 18:08:24"	hansonnew_ex.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	2200	56.2486	123747	D	498108	D		0	0	0																						"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189807000241	"2007-11-02 16:25:06"	hansonnew_ex.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	6200	56.6948	351508	D	500308	D		0	-1	0																						"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189807000239	"2007-11-02 12:43:13"	hansonnew_ex.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	6600	57.0648	376628	D	506508	D		0	-1	0	0																					"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1012835	8	801898	3	000080189807000237	"2007-10-16 15:52:15"	hansonnew_ex.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	728	52.1623	37974	D	513108	D		0	0	0	0																					"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Hanson John Nils"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
