sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1195674	1	1163739	1	000116373908000055	"2008-05-19 13:18:33"	doc.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	S	0	15000	40.7786	611679	D	88270	D	Spouse	0	-15	32767	0	1	2	1	14	-20	-63	-58	4	6	7	19	34	49	15	15	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000116373908000049	"2008-03-26 12:43:27"	doc.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	S	0	5000	33.4296	167148	D	88270	D	Spouse	0	-5	32767	0	1	2	4	18	52	-12	-66	7	2	7	4	17	3	6	1	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000116373905000053	"2005-06-27 12:01:19"	doc.xml	4	2005-06-23	0	1	0	000000000000000000	0	"Common Stock"	2005-06-23	M	0	30000	27.05	811500	A	27135	D	Spouse	0	-1047	32767	0	1	-2	0	8	14	29	7	3	1	6	17	4	17	34	47	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000116373905000053	"2005-06-27 12:01:19"	doc.xml	4	2005-06-23	0	1	0	000000000000000000	1	"Common Stock"	2005-06-23	S	0	30000	61.5	1845000	D	27135	D	Spouse	0	-53	32767	0	1	-2	0	8	14	29	7	3	1	6	17	4	17	34	47	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	2	1163739	1	000120919104054538	"2004-11-24 11:21:40"	h20123_3mms.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	M	0	16500	22.2311	366813	A	17135	D	Spouse	0	2598	32767	0	2	0	-4	-1	10	3	35	5	6	7	12	22	23	44	41	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Rd."	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	2	1163739	1	000120919104054538	"2004-11-24 11:21:40"	h20123_3mms.xml	4	2004-11-23	0	1	0	000000000000000000	3	"Common Stock"	2004-11-23	S	0	16500	52.9	872850	D	17135	D	Spouse	0	-49	32767	0	2	0	-4	-1	10	3	35	5	6	7	12	22	23	44	41	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Rd."	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000119567404000004	"2004-03-02 11:24:53"	c0001195674d20040302f4f.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	10000	24.75	247500	A	17135	D	Spouse	0	140	32767	0	-1	0	-3	-6	-15	-11	16	3	5	8	16	30	20	22	37	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000119567404000004	"2004-03-02 11:24:53"	c0001195674d20040302f4f.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock"	2004-03-01	S	0	10000	48.5675	485675	D	17135	D	Spouse	0	-37	32767	0	-1	0	-3	-6	-15	-11	16	3	5	8	16	30	20	22	37	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000119567404000002	"2004-01-22 11:33:16"	c0001195674d20040122f4f.xml	4	2004-01-21	0	0	0	000000000000000000	0	"Common Stock"	2004-01-21	M	0	10000	24.75	247500	A	17135	D	Spouse	0	140	32767	0	-3	0	1	2	1	0	9	9	2	8	15	22	20	34	63	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000119567404000002	"2004-01-22 11:33:16"	c0001195674d20040122f4f.xml	4	2004-01-21	0	0	0	000000000000000000	1	"Common Stock"	2004-01-21	S	0	10000	45	450000	D	17135	D	Spouse	0	-37	32767	0	-3	0	1	2	1	0	9	9	2	8	15	22	20	34	63	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
