sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1235670	16	1275187	1	000127518706000102	"2006-11-02 12:02:33"	edgardoc.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	4082	21.6236	88268	D	72176	D		0	-5	5379	0	-1	-1	-3	-3	20	-22	-15	-3	-6	-10	18	-8	-24	-7	112	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000095	"2006-10-04 13:51:59"	edgardoc.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	15000	4.3478	65217	A	72176	D		0	26	7115	0	2	7	14	3	21	-19	-2	1	13	31	20	-21	-27	4	69	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000095	"2006-10-04 13:51:59"	edgardoc.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	15000	20.7311	310967	D	72176	D		0	-17	7115	0	2	7	14	3	21	-19	-2	1	13	31	20	-21	-27	4	69	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000094	"2006-09-28 08:25:09"	edgardoc.xml	4	2006-09-26	0	1	0	000000000000000000	0	"Common Stock"	2006-09-26	M	0	15000	4.3478	65217	A	72176	D		0	26	6862	0	-3	-4	0	6	1	-22	-13	16	22	33	19	-14	-26	-6	78	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000094	"2006-09-28 08:25:09"	edgardoc.xml	4	2006-09-26	0	1	0	000000000000000000	1	"Common Stock"	2006-09-26	S	0	15000	21.1067	316601	D	72176	D		0	-17	6862	0	-3	-4	0	6	1	-22	-13	16	22	33	19	-14	-26	-6	78	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000088	"2006-09-14 14:57:46"	edgardoc.xml	4	2006-09-11	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	M	0	10000	4.3478	43478	A	72176	D		0	16	3734	0	3	7	16	50	25	32	18	0	-11	-6	-32	-38	-37	-29	24	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000066	"2006-08-14 10:20:15"	edgardoc.xml	4	2006-08-11	0	1	0	000000000000000000	0	"Common Stock"	2006-08-11	M	0	10000	4.3478	43478	A	60114	D		0	20	3923	0	5	4	4	-8	16	43	4	-24	-25	-26	-35	-32	-31	-26	51	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000063	"2006-08-03 10:05:32"	edgardoc.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	M	0	10000	4.3478	43478	A	50114	D		0	25	2173	0	0	2	-1	-23	-8	12	-21	0	-1	-3	-10	-17	-12	-1	83	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000063	"2006-08-03 10:05:32"	edgardoc.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	10000	21.9403	219403	D	50114	D		0	-17	2173	0	0	2	-1	-23	-8	12	-21	0	-1	-3	-10	-17	-12	-1	83	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000054	"2006-07-06 14:40:20"	edgardoc.xml	4	2006-07-05	0	1	0	000000000000000000	0	"Common Stock"	2006-07-05	M	0	20000	4.3478	86956	A	50114	D		0	66	3458	0	2	-2	-2	-11	-21	-4	-30	-8	3	3	10	-8	8	22	87	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000054	"2006-07-06 14:40:20"	edgardoc.xml	4	2006-07-05	0	1	0	000000000000000000	1	"Common Stock"	2006-07-05	S	0	20000	26.3667	527334	D	50114	D		0	-29	3458	0	2	-2	-2	-11	-21	-4	-30	-8	3	3	10	-8	8	22	87	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000051	"2006-06-02 13:30:24"	edgardoc.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	20000	4.3478	86956	A	50114			0	66	4024	0	4	4	-4	-3	-36	-23	-43														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000051	"2006-06-02 13:30:24"	edgardoc.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	20000	27.5575	551150	D	50114			0	-29	4024	0	4	4	-4	-3	-36	-23	-43														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000045	"2006-05-15 11:21:41"	edgardoc.xml	4	2006-05-12	0	1	0	000000000000000000	1	"Common Stock"	2006-05-12	M	0	5000	4.3478	21739	A	50114			0	11	2993	0	3	3	-1	-1	-32	-21	-38														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000042	"2006-05-03 08:46:42"	edgardoc.xml	4	2006-04-24	0	1	0	000000000000000000	0	"Common Stock"	2006-04-24	M	0	34000	4.3478	147825	A	42889			1	382	3067	0	-3	-3	1	-6	-25	-26	-43														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000042	"2006-05-03 08:46:42"	edgardoc.xml	4	2006-04-24	0	1	0	000000000000000000	1	"Common Stock"	2006-04-24	S	0	34000	29.7331	1010926	D	42889			1	-44	3067	0	-3	-3	1	-6	-25	-26	-43														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000041	"2006-04-25 15:14:17"	edgardoc.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Common Stock"	2006-04-20	M	0	5500	4.3478	23913	A	42889			0	15	2954	0	0	0	4	-18	-18	-21	-42														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000041	"2006-04-25 15:14:17"	edgardoc.xml	4	2006-04-20	0	1	0	000000000000000000	1	"Common Stock"	2006-04-20	S	0	5500	30	165000	D	42889			0	-11	2954	0	0	0	4	-18	-18	-21	-42														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000040	"2006-04-10 10:20:36"	edgardoc.xml	4	2006-04-07	0	1	0	000000000000000000	0	"Common Stock"	2006-04-07	M	0	500	4.3478	2174	A	42889			0	1	6855	0	-1	-1	2	4	-9	-20	-42														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000040	"2006-04-10 10:20:36"	edgardoc.xml	4	2006-04-07	0	1	0	000000000000000000	1	"Common Stock"	2006-04-07	S	0	500	30.02	15010	D	42889			0	-1	6855	0	-1	-1	2	4	-9	-20	-42														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000039	"2006-04-04 08:23:18"	edgardoc.xml	4	2006-03-31	0	1	0	000000000000000000	0	"Common Stock"	2006-03-31	M	0	30000	4.3478	130434	A	42889			1	233	6578	0	-2	-2	-1	-2	-8	-28	-42														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000039	"2006-04-04 08:23:18"	edgardoc.xml	4	2006-03-31	0	1	0	000000000000000000	1	"Common Stock"	2006-03-31	S	0	30000	28.9083	867250	D	42889			1	-41	6578	0	-2	-2	-1	-2	-8	-28	-42														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000029	"2006-03-16 07:06:30"	edgardoc.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	9000	4.3478	39130	A	42889			0	27	3627	0	-2	-2	13	13	2	-37	-16														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000029	"2006-03-16 07:06:30"	edgardoc.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	9000	25.02	225180	D	42889			0	-17	3627	0	-2	-2	13	13	2	-37	-16														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000028	"2006-03-14 10:46:46"	edgardoc.xml	4	2006-03-13	0	1	0	000000000000000000	0	"Common Stock"	2006-03-13	M	0	10000	4.3478	43478	A	42889			0	30	1931	0	16	16	18	30	18	-29	2														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000026	"2006-03-06 08:48:53"	edgardoc.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	M	0	10000	4.3478	43478	A	32889			0	44	2266	0	-2	-2	-7	19	20	-26	-6														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000025	"2006-03-03 09:40:57"	edgardoc.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	11000	4.3478	47826	A	22889			0	93	2603	0	-1	-1	-1	25	16	-25	-7														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000025	"2006-03-03 09:40:57"	edgardoc.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	11000	24.7582	272340	D	22889			0	-32	2603	0	-1	-1	-1	25	16	-25	-7														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235670	16	1275187	1	000127518706000022	"2006-02-16 13:13:40"	edgardoc.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-14	M	0	9100	4.3478	39565	A	22889			0	66	3208	0	2	2	-5	-6	-4	-32	-6														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Hobbs Eamonn P"	"603 Queensbury Ave."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
