sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1210505	5	1156041	1	000121050514000001	"2014-12-01 17:31:30"	primary_doc.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	P	0	41000	0.212161	8699	A	169303	I	"By EJC Ventures LP"	1	32	24	-5	-5	-5	-9	-18	0	-5	-14	-4	0	-8	-8	-8	-49	-21	-60	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Boylan John P"	"801 Travis Street"	"Suite 1425"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188774	5	1156041	1	000133630113000001	"2013-05-22 21:24:15"	primary_doc.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	P	0	395280	0.249856	98763	A	8394252	D		1	5	84	0	24	24	44	24	20	8	76	25	0	32	19	9	-47	-84	-99	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Terwilliger John F"	"801 Travis Street, Suite 1425"		Houston	TX	77002		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188774	5	1156041	1	000114036112051480	"2012-12-17 16:17:38"	doc1.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	P	0	353305	0.208839	73784	A	7998972	D		1	5	366	10	-4	-5	-10	19	-10	43	19	-9	-62	-64	-63	-83	-87	-98	-99	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Terwilliger John F"	"801 Travis Street, Suite 1425"		Houston	TX	77002		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1541055	1	1156041	1	000120919112046322	"2012-09-20 16:56:05"	c30005_4x0.xml	4	2012-09-18	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-09-18	S	0	57865	1.16198	67238	D	2037814	I	"See Footnote"	1	-3	344	4	8	8	-16	-69	-84	-85	-76	-8	4	20	37	-25	-81	-93	-88	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Nokomis Capital, L.L.C."	"2305 Cedar Springs Rd., Suite 420"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1541055	1	1156041	1	000120919112046174	"2012-09-19 16:03:51"	c30000_4x0.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-09-17	S	0	35767	1.1722	41926	D	2095679	I	"See Footnote"	0	-2	356	-4	3	3	-6	-58	-77	-77	-70	-6	28	19	43	-22	-80	-93	-88	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Nokomis Capital, L.L.C."	"2305 Cedar Springs Rd., Suite 420"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1541055	1	1156041	1	000120919112046014	"2012-09-18 17:09:21"	c29987_4x0.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-09-14	S	0	62147	1.2503	77702	D	2131446	I	"See Footnote"	0	-3	346	3	-4	-4	-3	-69	-84	-84	-77	-10	25	12	40	-23	-82	-93	-87	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Nokomis Capital, L.L.C."	"2305 Cedar Springs Rd., Suite 420"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210505	4	1156041	1	000121050512000003	"2012-05-16 18:29:37"	primary_doc.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	16000	1.65	26400	A	128303	I	"By EJC Ventures LP"	0	14	2863	1	-6	-6	-4	-3	-37	-70	-86	-8	-14	-11	-67	-88	-89	-90	-86	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Boylan John P"	"6129 Fordham St"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210505	3	1156041	1	000121050512000002	"2012-05-15 17:41:04"	primary_doc.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	30003	1.6167	48506	A	112303	I	"By EJC Ventures LP"	0	36	2830	4	1	1	2	-5	-32	-71	-91	-6	-20	-6	-70	-88	-90	-91	-87	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Boylan John P"	"6129 Fordham St."		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188774	4	1156041	1	000114036112021326	"2012-04-25 10:37:16"	doc1.xml	4/A	2012-04-20	0	1	0	000000000000000000	0	"Common Stock"	2012-04-20	S	0	985519	1.84369	1816988	D	7645667	D		1	-11	2717	0	10	49	46	-6	-48	-74	-88	-28	-56	-66	-74	-88	-89	-90	-88	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Terwilliger John F"	"801 Travis Street"	"Suite 1425"	Houston	TX	77002		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188774	4	1156041	1	000114036112021308	"2012-04-24 17:53:09"	doc1.xml	4	2012-04-20	0	1	0	000000000000000000	0	"Common Stock"	2012-04-20	S	0	985519	1.84369	1816988	D	7645667	D		1	-11	2718	-9	10	9	38	-5	-43	-69	-79	-49	-55	-65	-71	-87	-88	-88	-86	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Terwilliger John F"	"801 Travis Street"	"Suite 1425"	Houston	TX	77002		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1071405	24	1156041	1	000107140512000044	"2012-04-13 15:04:49"	primary_doc.xml	4	2012-04-11	0	1	0	000000000000000000	0	"Common Stock"	2012-04-11	S	0	10120	3.8742	39207	D	2951865	D	"By spouse"	0	0	4542	0	-6	-9	-43	-59	-75	-89	-95	-2	-22	-28	-43	-72	-75	-73	-71	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Tawes Orrie Lee"	"Northeast Securities, Inc."	"100 Wall Street, 8Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1071405	20	1156041	1	000107140512000043	"2012-04-10 17:06:47"	primary_doc.xml	4	2012-04-05	0	1	0	000000000000000000	0	"Common Stock"	2012-04-05	S	0	231800	4.08617	947174	D	2961985	D	"By spouse"	1	-7	4595	-10	10	9	-1	-50	-61	-76	-86	-15	-23	-36	-65	-68	-73	-74	-71	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Tawes Orrie Lee"	"Northeast Securities, Inc."	"100 Wall Street, 8Th Floor"	"New York"	NY	10005		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210505	3	1156041	1	000121050512000001	"2012-01-06 16:11:27"	primary_doc.xml	4	2012-01-05	0	1	0	000000000000000000	1	"Common Stock"	2012-01-05	P	0	60000	12.913	774780	A	82300	D	"By EJC Ventures LP"	0	269	2000	-1	11	10	7	3	-66	-90	-97	6	11	4	-6	-14	-35	-31	93	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Boylan John P"	"6129 Fordham St."		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210505	4	1156041	1	000151570711000008	"2011-08-11 13:59:09"	primary_doc.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	5400	13.6991	73975	A	22300	I	"By EJC Ventures LP"	1	32	3334	0	4	1	4	31	17	-7	-94	5	-16	-19	-22	-14	-15	50	402	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Boylan John P"	"6129 Fordham St"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210505	3	1156041	1	000121050511000002	"2011-05-12 18:35:59"	primary_doc.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	P	0	12500	15.96	199500	A	16900	I	"By EJC Ventures LP"	0	284	2350	-1	2	2	5	8	-13	2	-88	1	-10	15	3	-1	12	35	775	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Boylan John P"	"6129 Fordham St."		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210505	3	1156041	1	000121050511000001	"2011-03-21 11:44:56"	primary_doc.xml	4	2011-03-17	0	1	0	000000000000000000	0	"Common Stock"	2011-03-17	P	0	4400	14.66	64504	A	4400	I	"By EJC Ventures LP"	0	32767	1790	0	5	5	6	2	9	25	-55	0	-4	-13	-13	-14	58	-9	531	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Boylan John P"	"6129 Fordham St."		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210505	1	1156041	1	000121050507000002	"2007-07-23 16:28:15"	primary_doc.xml	4	2007-07-20	0	1	0	000000000000000000	0	"Common Stock"	2007-07-20	S	0	2000	5.7	11400	D	0	I	"By Rhian Farley"	0	-100	137	-7	-2	-2	-19	-46	-30	-25	73	0	-1	7	8	8	16	109	418	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Boylan John P"	"450 Westheimer Dr."		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210505	1	1156041	1	000121050507000001	"2007-07-23 16:20:17"	primary_doc.xml	4/A	2006-09-11	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	P	0	2000	2.6	5200	A	2000	I	"By Rhian Farley"	0	32767	137	-7	-2	-2	-19	-46	-30	-25	73	0	-1	7	8	8	16	109	418	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Boylan John P"	"450 Westheimer Dr."		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210505	1	1156041	2	000121050506000004	"2006-09-12 17:28:01"	primary_doc.xml	4	2006-09-11	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	P	0	2000	2.6	5200	A	2000	D		0	32767	0																	C		0	0000		"Houston American Energy Corp"	HGO	1311	760675953	DE	0004-12-31	13	b	"Boylan John P"	"450 Westheimer Dr."		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1071405	4	1156041	2	000114036106012043	"2006-08-17 17:33:59"	doc1.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	80000	2.47	197600	A	3367044	D	"By spouse"	1	2	0																	C		0	0000		"Houston American Energy Corp"	HGO	1311	760675953	DE	0004-12-31	13	b	"Tawes Orrie Lee"	"100 Wall Street, 8Th Floor"		"New York"	NY	10005		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1336295	1	1156041	1	000133629505000002	"2005-10-13 11:21:14"	primary_doc.xml	4	2005-10-12	0	1	0	000000000000000000	1	"Common Stock"	2005-10-12	P	0	5000	2.949	14745	A	810000	I	"By Spouse"	0	1	97	0	-8	-11	-6	17	1	26	21	5	5	-11	27	166	224	231	521	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Broun Edwin C III"	"6025 Riverview Way"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1071405	3	1156041	1	000114036105001091	"2005-02-09 11:43:30"	doc1.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	P	0	51000	0.854395	43574	A	3287044	D	"By spouse"	1	2	9	0	7	8	9	7	-7	113	291	0	2	-4	-11	-3	-15	24	98	C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Tawes Orrie Lee"	"100 Wall Street, 8Th Floor"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1071405	1	1156041	1	000114036103004870	"2003-12-12 16:54:57"	doc1.xml	4	2003-12-12	0	0	1	000000000000000000	0	"Common Stock"	2003-12-12	P	0	465042	0.4	186017	A	3236044	D	"By Spouse"	0	17	6	13	6	7	2	12	37	95	55	-9	-9	-14	43	58	100	71		C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Tawes Orrie Lee"	"350 Madison Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188774	6	1156041	1	000114036103004869	"2003-12-12 16:53:43"	doc1.xml	4	2003-12-12	0	0	1	000000000000000000	0	"Common Stock"	2003-12-12	P	0	1103791	0.4	441516	A	8574486	D		0	15	6	13	6	7	2	12	37	95	55	-9	-9	-14	43	58	100	71		C		0	0000		"Houston American Energy Corp"	HUSA	1311	760675953	DE	0004-12-31	13	b	"Terwilliger John F"	"801 Travis Street"	"Suite 2020"	Houston	TX	77002		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
