sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1612451	7	1093557	262	000109355720000249	"2020-09-11 18:57:59"	edgardoc.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	25079	399.412	10016863	D	44124	D		1	-36	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Blackford Quentin S."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1612451	6	805928	3	000117911020007033	"2020-06-05 16:48:30"	edgar.xml	4/A	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	15535	14.0117	217673	A	15535	D		1	32767	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Blackford Quentin S."	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	7	1093557	262	000109355720000094	"2020-03-13 21:17:07"	edgardoc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	12561	248.981	3127448	D	69203	D		1	-15	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Blackford Quentin S."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	7	1093557	262	000109355720000077	"2020-03-10 20:19:39"	edgardoc.xml	4	2020-03-08	0	0	0	000000000000000000	1	"Common Stock"	2020-03-09	S	0	891	261	232551	D	81764	D		0	-1	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Blackford Quentin S."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	5	1093557	262	000109355719000203	"2019-09-12 16:25:30"	edgardoc.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	10320	141.249	1457691	D	69754	D		0	-13	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Blackford Quentin S."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	5	1093557	262	000109355719000199	"2019-09-11 21:36:28"	edgardoc.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	11686	149.857	1751232	D	80074	D		0	-13	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Blackford Quentin S."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1612451	6	805928	3	000117911019009405	"2019-08-13 08:45:10"	edgar.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	15535	14.0117	217673	A	39468	D		1	65	0	0																C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Blackford Quentin S."	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	5	1093557	262	000109355719000134	"2019-05-30 16:56:40"	edgardoc.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	8874	118.946	1055527	D	91740	D		0	-9	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Blackford Quentin S."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	5	1093557	262	000109355719000079	"2019-03-13 19:00:28"	edgardoc.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	5358	142.792	765081	D	100614	D		0	-5	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Blackford Quentin S."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	3	1093557	262	000089924318024485	"2018-09-13 21:48:11"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	8440	147.041	1241028	D	87131	D		0	-9	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Blackford Quentin S."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO, PFO, PAO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	3	1093557	262	000109355718000193	"2018-09-12 21:18:01"	edgardoc.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	7149	143.755	1027706	D	95571	D		0	-7	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Blackford Quentin S."	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO, PFO, PAO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	2	1142596	8	000120919117007772	"2017-02-03 17:50:56"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	8531	0	0	A	21004	D		0	68	32767	2	-1	-1	1	4	0			1	1	1	6	21	12	58	55	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Blackford Quentin S."	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	2	1142596	8	000120919117001323	"2017-01-04 18:00:26"	doc4.xml	4	2017-01-01	0	1	0	000000000000000000	2	"Common Stock"	2017-01-01	M	0	5924	0	0	A	15739	D		0	60	32767	0	1	1	6	6	11			0	1	-2	3	0	10	27	42	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Blackford Quentin S."	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	1	1142596	8	000120919116131266	"2016-07-05 18:03:27"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	3125	0	0	A	14285	D		0	28	32767	1	0	0	2	4	11	12		2	4	3	12	22	11	27	70	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Blackford Quentin S."	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	1	1142596	8	000120919116095453	"2016-02-03 18:01:43"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	9782	0	0	A	12285	D		0	391	32767	-1	0	0	-6	-3	17	40	58	0	-4	-11	-13	-5	-19	-2	20	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Blackford Quentin S."	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	1	1142596	8	000120919115083863	"2015-12-07 20:39:50"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	S	0	15000	51.1	766500	D	2599	D		0	-85	16724	-1	0	0	1	7	-13	14	30	-2	-1	1	9	0	5	14	58	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Blackford Quentin S."	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	1	1142596	8	000120919115033198	"2015-04-08 17:52:47"	doc4.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Common Stock"	2014-10-03	S	0	5000	36.3025	181513	D	12902	D		0	-28	31094	2	3	3	5	7	12	22	14	-7	-4	-9	-13	-9	18	15	102	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Blackford Quentin S."	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	1	1142596	8	000120919114070374	"2014-11-20 16:54:28"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock"	2014-11-18	M	0	11458	29.95	343167	A	800	D		0	-108	17006	1	0	0	1	10	11	11	18	-2	1	10	24	21	30	32	210	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Blackford Quentin S."	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	1	1142596	8	000120919114070374	"2014-11-20 16:54:28"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-19	S	0	7698	43.411	334178	D	800	D		0	-91	17006	1	0	0	1	10	11	11	18	-2	1	10	24	21	30	32	210	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Blackford Quentin S."	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
