sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1218415	7	319240	3	000117091808000375	"2008-05-29 15:00:35"	sam08-140_ex.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	S	0	9997	15.0096	150051	D	25003	D		1	-29	1415	0	4	11	10	10	29	-24	-20	-3	-1	2	6	38	-21	3	2	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"9172 Eton Avenue"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	6	319240	3	000117091808000334	"2008-05-20 17:15:01"	sam08-124_ex.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	10000	3.05	30500	A	35000	D		0	40	1660	1	2	2	3	12	25	-28	-27	-1	3	11	8	-4	-15	6	-1	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	6	319240	3	000117091807000941	"2007-12-26 18:54:41"	sam07-368_ex.xml	4	2007-12-24	0	1	0	000000000000000000	0	"Common Stock"	2007-12-24	M	0	10000	1.5	15000	A	25000	D		0	67	1827	3	-1	-1	-4	-10	-40	-23	-36	11	9	12	25	4	27	58	-13						"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	1	319240	2	000120919107000406	"2007-01-03 13:53:03"	doc4.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	M	0	15000	1.5	22500	A	15000	D		0	32767	0	0																C		0	0000		"Iris International Inc"	IRI	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"25769 Vista Verde Dr."		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1218415	5	712815	3	000117911006017490	"2006-08-24 17:02:27"	edgar.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	P	0	3000	1.7	5100	A	314200	D		0	1	0																	C		0	0000		"Aspyra Inc"	APY	7373	953353465	CA	0004-12-31	73	i	"Besbeck Steven M"	"26115-A Mureau Road"		Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218415	3	712815	3	000117911005022140	"2005-12-01 14:56:25"	edgar.xml	4	2005-11-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-11-29	P	0	20000	2.37375	47475	A	301200	D		0	7	0	0																C		0	0000		"Aspyra Inc"	APY	7373	953353465	CA	0004-12-31	73	i	"Besbeck Steven M"	"26115-A Mureau Road"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218415	4	712815	3	000117911005022083	"2005-11-30 19:36:45"	edgar.xml	4	2005-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-11-30	P	0	10500	2.35	24675	A	291700	D		0	4	0																	C		0	0000		"Aspyra Inc"	APY	7373	953353465	CA	0004-12-31	73	i	"Besbeck Steven M"	"26115-A Mureau Road"		Calabasas	CA	91302		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218415	4	712815	2	000117911005017076	"2005-08-26 18:47:47"	edgar.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	P	0	5500	2.45	13475	A	281200	D		0	2	0																	C		0	0000		"Creative Computer Applications Inc"	CAP	7373	953353465	CA	0004-12-31	73	i	"Besbeck Steven M"	"26115-A Mureau Road"		Calabasas	CA	91302		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1218415	1	319240	2	000120919105031344	"2005-06-10 13:36:01"	doc4.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	S	0	40000	18.125	725000	D	0	D		0	-100	0	0																C		0	0000		"Iris International Inc"	IRI	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"25769 Vista Verde Dr."		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	1	319240	2	000120919105030118	"2005-06-03 18:34:14"	doc4.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	40000	1.2175	48700	A	40000	D		0	32767	0																	C		0	0000		"Iris International Inc"	IRI	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"25769 Vista Verde Dr."		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	1	319240	2	000120919105028045	"2005-05-24 20:48:15"	doc4.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	S	0	12000	17.34	208080	D	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRI	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"25769 Vista Verde Dr."		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	1	319240	2	000120919105024632	"2005-05-09 15:01:39"	doc4.xml	4	2005-05-05	0	1	0	000000000000000000	0	"Common Stock"	2005-05-05	M	0	4000	1.31	5240	A	12000	D		0	50	0	0																C		0	0000		"Iris International Inc"	IRI	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"25769 Vista Verde Dr."		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1218415	1	319240	2	000120919104054198	"2004-11-23 11:44:26"	doc4.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	S	0	5288	8.17	43203	D	8000	D		0	-40	0	0																C		0	0000		"Iris International Inc"	IRI	3826	942579751	DE	0004-12-31	38	d	"Besbeck Steven M"	"25769 Vista Verde Dr."		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
