sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1145964	8	715787	6	000114036113000341	"2013-01-02 17:54:09"	doc1.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	P	0	185	14.004	2591	A	243253	D		0	0	0																	C		0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-04-25	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	8	715787	4	000114036111024413	"2011-05-03 11:39:33"	doc1.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-04-29	M	0	50000	4.31	215500	A	103898	D		0	93	4893	0	0	0	3	1	-15	-28		-3	1	2	7	15	30	37	210	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	8	715787	4	000114036111024413	"2011-05-03 11:39:33"	doc1.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-04-29	S	0	50000	18.6918	934590	D	103898	D		0	-32	4893	0	0	0	3	1	-15	-28		-3	1	2	7	15	30	37	210	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	8	715787	4	000114036111012296	"2011-02-25 16:46:19"	doc1.xml	4	2011-02-24	0	0	0	000000000000000000	2	"Class A Common Stock"	2011-02-24	S	0	20690	16.3229	337721	D	208789	D		0	-9	5923	4	1	1	1	6	13	-18	-25	-8	-5	-5	-8	14	26	86	490	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	8	715787	4	000114036110050300	"2010-12-17 16:37:18"	doc1.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-15	S	0	7914	16.0468	126994	D	72863	D		0	-10	4011	2	0	0	-1	1	0	8	-34	3	10	16	6	23	34	98	206	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	8	715787	4	000114036110050297	"2010-12-17 16:35:54"	doc1.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-15	S	0	27086	16.1362	437065	D	80777	D		0	-25	4011	2	0	0	-1	1	0	8	-34	3	10	16	6	23	34	98	206	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	8	715787	4	000114036110050295	"2010-12-17 16:34:18"	doc1.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-12-15	M	0	50000	4.31	215500	A	107863	D		0	86	4011	2	0	0	-1	1	0	8	-34	3	10	16	6	23	34	98	206	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	8	715787	4	000114036110050295	"2010-12-17 16:34:18"	doc1.xml	4	2010-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-12-15	S	0	15000	16.4715	247072	D	107863	D		0	-12	4011	2	0	0	-1	1	0	8	-34	3	10	16	6	23	34	98	206	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	8	715787	4	000114036110003806	"2010-02-03 13:49:56"	doc1.xml	4	2010-02-01	0	0	0	000000000000000000	2	"Class A Common Stock"	2010-02-01	S	0	3333	7.95501	26514	D	159479	D		0	-2	1632	0	-1	-4	-8	15	62	65	109	0	1	-5	1	4	20	97	-51	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	8	715787	4	000114036109005780	"2009-03-03 17:36:20"	doc1.xml	4	2009-02-27	0	0	0	000000000000000000	2	"Class A Common Stock"	2009-02-27	S	0	1354	2.10863	2855	D	162812			0	-1	1136	3	0	0	-32	33	189	206	317														"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	8	715787	4	000114036109000772	"2009-01-07 15:52:08"	doc1.xml	4	2009-01-05	0	0	0	000000000000000000	2	"Class A Common Stock"	2009-01-05	S	0	3334	4.87701	16260	D	194166			0	-2	1712	0	-4	-4	-16	-18	-35	8	68														"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	5	715787	3	000114036108004976	"2008-02-25 18:13:45"	doc1.xml	4	2008-02-21	0	0	0	000000000000000000	2	"Class A Common Stock"	2008-02-21	S	0	24720	16.7952	415178	D	167500	D		1	-13	8119	4	2	2	-4	-16	-23	-29	-88	4	7	0	6	-4	-4	2	68	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-02	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"VP,  CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	7	715787	2	000114036107022641	"2007-11-21 11:04:30"	doc1.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-19	M	0	20000	5.53	110600	A	31253	D		0	178	14468	0	-4	-1	0	0	-4	-21	-74	-5	-4	-9	-11	0	6	16	102						"Interface Inc"	IFSIA	2273	581451243	GA	0004-10-25	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP,  CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	7	715787	2	000114036107022641	"2007-11-21 11:04:30"	doc1.xml	4	2007-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-11-19	S	0	20000	17.4985	349971	D	31253	D		0	-39	14468	0	-4	-1	0	0	-4	-21	-74	-5	-4	-9	-11	0	6	16	102						"Interface Inc"	IFSIA	2273	581451243	GA	0004-10-25	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP,  CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	5	715787	1	000114036107012924	"2007-06-25 18:20:58"	doc1.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-21	S	0	30000	19.025	570750	D	61253	D		0	-33	11427	0	-2	-2	-2	-2	-2	-9	-26	4	7	12	13	19	36	84	151	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"VP,  CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	5	715787	1	000114036107005122	"2007-03-06 16:55:05"	doc1.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-03-02	M	0	60000	5.55458	333275	A	91253	D		0	192	7509	2	0	0	7	4	10	15	6	-2	-6	-3	7	3	25	36	101	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"VP,  CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	5	715787	1	000114036107004331	"2007-02-26 20:09:45"	doc1.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-22	S	0	2473	16.8249	41608	D	52080	D		0	-5	6046	0	-5	-5	-6	-3	-3	2	4	2	6	9	13	11	37	67	83	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"VP,  CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	5	715787	1	000114036107004330	"2007-02-26 20:08:55"	doc1.xml	4	2007-02-22	0	0	0	000000000000000000	2	"Class A Common Stock"	2007-02-22	S	0	8747	16.4217	143641	D	105520	D		0	-8	6046	0	-5	-5	-6	-3	-3	2	4	2	6	9	13	11	37	67	83	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"VP,  CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	6	715787	1	000114036107000787	"2007-01-08 20:12:00"	doc1.xml	4	2007-01-04	0	0	0	000000000000000000	2	"Class A Common Stock"	2007-01-04	S	0	4000	14.5919	58367	D	153517	D		0	-3	4108	0	-1	-1	4	8	17	31	3	2	2	-4	-6	6	20	67	60	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Lynch Patrick C"	"2859 Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"VP,  CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	3	715787	1	000071578706000052	"2006-03-16 17:22:35"	edgar.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-14	S	0	10000	12.6385	126385	D	29250			0	-25	5371	5	2	2	1	4	-27	-6	18														"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Lynch Patrick C"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	3	715787	1	000071578706000047	"2006-03-13 20:31:28"	edgar.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-09	S	0	10000	12.25	122500	D	39250			0	-20	4811	2	2	2	12	16	-16	0	32														"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Lynch Patrick C"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	3	715787	1	000071578706000043	"2006-02-28 17:08:01"	edgar.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-02-24	S	0	10000	11.2767	112767	D	49250			1	-17	3175	-3	1	1	4	24	6	7	42														"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Lynch Patrick C"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	3	715787	1	000071578706000033	"2006-02-24 17:15:51"	edgar.xml	4	2006-02-22	0	0	0	000000000000000000	2	"Class A Common Stock"	2006-02-23	S	0	5500	10.7503	59126	D	128267			0	-4	2575	0	1	1	1	23	5	6	48														"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Lynch Patrick C"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	3	715787	1	000071578706000028	"2006-02-17 10:05:54"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2006-02-15	S	0	3333	9.66346	32208	D	133767			0	-2	2111	0	-1	-1	12	39	15	17	62														"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Lynch Patrick C"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	10	715787	1	000118811206000271	"2006-02-03 15:57:34"	edgar.xml	4	2006-02-01	0	0	0	000000000000000000	2	"Class A Common Stock"	2006-02-01	S	0	3333	9.2269	30753	D	137100			0	-2	1892	0	4	4	6	25	46	35	66														"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Lynch Patrick C"	"2859 Paces Ferry Road, Suite 2000"		Atlanta	GA	30339		0	1	0	0	"Vice Pres, CFO"		0	0	1	0	1	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	3	715787	1	000071578706000022	"2006-01-18 16:43:16"	edgar.xml	4	2006-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-01-18	M	0	25000	2.71	67750	A	41000			0	156	1821	2	0	0	2	14	67	21	69														"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Lynch Patrick C"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	4	715787	1	000071578706000002	"2006-01-05 17:12:05"	edgar.xml	4	2006-01-04	0	0	0	000000000000000000	2	"Class A Common Stock"	2006-01-04	S	0	4000	8.51801	34072	D	86833			0	-4	1763	-1	0	0	2	9	72	40	68														"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Lynch Patrick C"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		0	1	0	0	VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	10	715787	1	000116796604000599	"2004-08-06 10:36:01"	edgar.xml	4	2004-08-04	0	0	0	000000000000000000	2	"Class A Common Stock"	2004-08-04	S	0	6667	7.42175	49481	D	63333	D		0	-10	1561	0	-4	-4	-5	-1	13	26	27	-6	-6	-5	-7	-8	4	56	68	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-01-03	22	d	"Lynch Patrick C"	"2859 Paces Ferry Road, Suite 2000"		Atlanta	GA	30339		0	1	0	0	"Vice Pres, CFO"		0	0	1	0	1	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
