sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1180346	6	1114483	2	000120919115063855	"2015-08-04 20:38:50"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	2	"Common Stock"	2015-08-03	S	0	2361	53.82	127069	D	198904	D	"By 401(k)"	0	-1	6847	0	0	0	-2	7	0	-32		2	1	1	-1	3	11	12	42	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919115059976	"2015-07-07 17:27:10"	doc4.xml	4	2015-07-02	0	1	0	000000000000000000	0	"Common Stock"	2015-07-02	M	0	7500	22.38	167850	A	198904	D	"By 401(k)"	0	4	6553	-1	-2	-2	0	1	11	-2		-1	-2	2	1	-5	9	7	54	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919115059976	"2015-07-07 17:27:10"	doc4.xml	4	2015-07-02	0	1	0	000000000000000000	2	"Common Stock"	2015-07-02	S	0	2358	53.72	126672	D	198904	D	"By 401(k)"	0	-1	6553	-1	-2	-2	0	1	11	-2		-1	-2	2	1	-5	9	7	54	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919115049380	"2015-06-03 11:45:06"	doc4.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Common Stock"	2015-06-02	M	0	7500	22.38	167850	A	198904	D	"By 401(k)"	0	4	7090	0	1	-1	-2	2	7	9	-39	2	0	4	-3	-2	7	15	65	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919115049380	"2015-06-03 11:45:06"	doc4.xml	4	2015-06-02	0	1	0	000000000000000000	2	"Common Stock"	2015-06-02	S	0	2324	52.65	122359	D	198904	D	"By 401(k)"	0	-1	7090	0	1	-1	-2	2	7	9	-39	2	0	4	-3	-2	7	15	65	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919115038480	"2015-05-04 17:02:36"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	7500	22.38	167850	A	198904	D	"By 401(k)"	0	4	6615	0	0	0	0	3	5	-4	-34	-4	-5	-6	-8	7	7	11	87	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919115038480	"2015-05-04 17:02:36"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	2	"Common Stock"	2015-05-04	S	0	2286	51.52	117775	D	198904	D	"By 401(k)"	0	-1	6615	0	0	0	0	3	5	-4	-34	-4	-5	-6	-8	7	7	11	87	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919115031502	"2015-04-02 16:40:36"	doc4.xml	4	2015-04-02	0	1	0	000000000000000000	0	"Common Stock"	2015-04-02	M	0	7500	22.38	167850	A	198904	D	"By 401(k)"	0	4	6816	-1	-1	-1	-3	-9	-4	-1	-38	2	2	5	10	15	34	23	90	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919115031502	"2015-04-02 16:40:36"	doc4.xml	4	2015-04-02	0	1	0	000000000000000000	2	"Common Stock"	2015-04-02	S	0	2461	57.18	140720	D	198904	D	"By 401(k)"	0	-1	6816	-1	-1	-1	-3	-9	-4	-1	-38	2	2	5	10	15	34	23	90	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919115021964	"2015-03-04 09:00:20"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	7500	22.38	167850	A	198485	D	"By 401(k)"	0	4	5017	0	0	1	-2	5	-2	5	-41	0	3	8	12	9	19	23	98	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919115021964	"2015-03-04 09:00:20"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	2	"Common Stock"	2015-03-02	S	0	2353	53.56	126027	D	198485	D	"By 401(k)"	0	-1	5017	0	0	1	-2	5	-2	5	-41	0	3	8	12	9	19	23	98	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919115008593	"2015-02-03 13:24:16"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	7500	22.38	167850	A	198485	D	"By 401(k)"	0	4	6055	0	3	2	3	12	7	11	-25	-2	-1	-4	0	-1	1	14	82	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919115008593	"2015-02-03 13:24:16"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	2	"Common Stock"	2015-02-02	S	0	2156	48	103488	D	198485	D	"By 401(k)"	0	-1	6055	0	3	2	3	12	7	11	-25	-2	-1	-4	0	-1	1	14	82	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919115001335	"2015-01-05 18:09:44"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	13896	12.079	167850	A	154815	D	"By 401(k)"	0	10	5963	0	0	0	3	2	15	9	7	-1	-1	0	0	13	-2	12	107	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919115001335	"2015-01-05 18:09:44"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	4	"Common Stock"	2015-01-02	S	0	2172	48.4	105125	D	154815	D	"By 401(k)"	0	-1	5963	0	0	0	3	2	15	9	7	-1	-1	0	0	13	-2	12	107	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919114072982	"2014-12-04 12:54:12"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	7500	23.4119	175589	A	150487	D	"By 401(k)"	0	5	4239	0	-2	0	-2	-2	9	6	17	1	1	-1	8	9	3	23	126	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919114072982	"2014-12-04 12:54:12"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	2	"Common Stock"	2014-12-02	S	0	5681	49.36	280414	D	150487	D	"By 401(k)"	0	-4	4239	0	-2	0	-2	-2	9	6	17	1	1	-1	8	9	3	23	126	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919114066052	"2014-11-04 13:08:04"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	7500	25.22	189150	A	150487	D	"By 401(k)"	0	5	6989	0	-1	-1	0	1	0	5	14	2	6	8	14	5	8	30	120	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919114066052	"2014-11-04 13:08:04"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	2	"Common Stock"	2014-11-03	S	0	2004	49.86	99919	D	150487	D	"By 401(k)"	0	-1	6989	0	-1	-1	0	1	0	5	14	2	6	8	14	5	8	30	120	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919114062802	"2014-10-10 13:36:24"	doc4.xml	4	2014-10-08	0	1	0	000000000000000000	0	"Common Stock"	2014-10-08	M	0	7500	25.22	189150	A	150487	D	"By 401(k)"	0	5	7454	0	1	2	1	10	13	23	18	2	5	-1	-1	-11	-2	31	81	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919114062802	"2014-10-10 13:36:24"	doc4.xml	4	2014-10-08	0	1	0	000000000000000000	2	"Common Stock"	2014-10-08	S	0	1777	45.09	80125	D	150487	D	"By 401(k)"	0	-1	7454	0	1	2	1	10	13	23	18	2	5	-1	-1	-11	-2	31	81	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919114055483	"2014-09-03 14:11:06"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	0	7500	25.22	189150	A	150487	D	"By 401(k)"	0	5	6292	0	2	2	2	-5	11	21	27	-2	-2	0	-12	-5	-1	32	93	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919114055483	"2014-09-03 14:11:06"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	2	"Common Stock"	2014-09-02	S	0	1790	45.33	81141	D	150487	D	"By 401(k)"	0	-1	6292	0	2	2	2	-5	11	21	27	-2	-2	0	-12	-5	-1	32	93	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180346	6	1114483	2	000120919114032177	"2014-05-08 15:37:26"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	44673	21.3627	954336	A	150487	D	"By 401(k)"	1	42	7489	0	0	1	-1	6	1	7	13	-2	-1	-2	1	13	18	50	98	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Hook Thomas J"	"10000 Wehrle Drive"		Clarence	NY	14031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
