sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1775490	3	1697532	1	000120919123050892	"2023-09-29 20:03:51"	doc4.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	115632	2.7	312206	D	6930846	D	"See footnote"	0	-2	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	3	1697532	1	000120919123050891	"2023-09-29 20:02:43"	doc4.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	10932	2.7	29516	D	693924	D		0	-2	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/O Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805556	2	1697532	1	000120919123050890	"2023-09-29 20:02:22"	doc4.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	9720	2.7	26244	D	382755	D		0	-2	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Hansard Adam"	"C/O Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	27	1697532	1	000120919123050097	"2023-09-19 20:08:34"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	12375	1.05	12994	A	453414	D		0	3	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Marcus Joel S"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775490	3	1697532	1	000120919123003290	"2023-01-13 16:34:06"	doc4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	15870	0.91	14442	D	7046478	D	"See footnote"	0	0	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	3	1697532	1	000120919123003289	"2023-01-13 16:32:18"	doc4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	6053	0.91	5508	D	704856	D		0	-1	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/O Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805556	2	1697532	1	000120919123003288	"2023-01-13 16:30:54"	doc4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	4495	0.91	4090	D	392475	D		0	-1	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Hansard Adam"	"C/O Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775490	3	1697532	1	000120919122053691	"2022-10-14 17:41:14"	doc4.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	P	0	50000	0.645	32250	A	5097986	D	"See footnote"	0	1	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775490	3	1697532	1	000120919122053604	"2022-10-13 18:17:26"	doc4.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	P	0	73256	0.5582	40891	A	5047986	D	"See footnote"	0	1	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775490	3	1697532	1	000120919122053530	"2022-10-12 20:51:16"	doc4.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	P	0	38153	0.5227	19943	A	4974730	D	"See footnote"	0	1	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	27	1697532	1	000120919122050426	"2022-09-16 21:02:09"	doc4a.xml	4/A	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	48982	6.11432	299492	A	67435	I	"See footnote"	0	265	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Marcus Joel S"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	27	1697532	1	000120919122050425	"2022-09-16 21:01:21"	doc4.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	M	0	38244	1.05	40156	A	421039	D		0	10	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Marcus Joel S"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1035443	2	1697532	2	000103544322000176	"2022-06-29 16:37:37"	wf-form4_165653503462000.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-27	P	0	3500000	1	3500000	A	4555077	I	"By subsidiary"	0	332	0																						"Applied Therapeutics Inc."	APLT	6798	0	MD	0004-12-31	67	h	"Alexandria Real Estate Equities, Inc."	"26 North Euclid Avenue"		Pasadena	CA	91101		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1808486	2	1697532	1	000120919122030292	"2022-05-18 21:03:57"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	905	1.65	1493	D	9800	D		0	-8	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Mahadevan Chids"	"C/O Applied Therapeutics"	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919122020837	"2022-03-23 21:00:58"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	P	0	64509	1.95006	125797	A	160909	D		1	67	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775490	3	1697532	1	000120919121055932	"2021-09-14 16:44:47"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	10001	14.5023	145038	A	4694777	D	"See footnote"	1	0	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121051009	"2021-08-11 21:31:26"	doc4.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	0	23873	1.44	34377	A	0	D		1	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121051009	"2021-08-11 21:31:26"	doc4.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Common Stock"	2021-08-09	S	0	24073	16.8262	405056	D	0	D		1	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121048710	"2021-07-29 20:59:36"	doc4.xml	4	2021-07-27	0	1	0	000000000000000000	0	"Common Stock"	2021-07-27	M	0	45000	1.44	64800	A	0	D		1	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121048710	"2021-07-29 20:59:36"	doc4.xml	4	2021-07-27	0	1	0	000000000000000000	1	"Common Stock"	2021-07-27	S	0	45000	17.2979	778406	D	0	D		1	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121046841	"2021-07-15 21:27:08"	doc4.xml	4	2021-07-13	0	1	0	000000000000000000	0	"Common Stock"	2021-07-13	M	0	1380	1.44	1987	A	0	D		1	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121046841	"2021-07-15 21:27:08"	doc4.xml	4	2021-07-13	0	1	0	000000000000000000	1	"Common Stock"	2021-07-13	S	0	1380	20.4333	28198	D	0	D		1	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121044184	"2021-06-30 21:00:33"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common Stock"	2021-06-28	M	0	4467	1.44	6432	A	0	D		1	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121044184	"2021-06-30 21:00:33"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Stock"	2021-06-28	S	0	4467	23.1212	103283	D	0	D		1	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813117	1	1697532	1	000120919121039723	"2021-06-10 21:01:55"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	5047	21.42	108107	D	87803	D		0	-5	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Silberstein Charles"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121038786	"2021-06-07 21:21:44"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	1380	1.44	1987	A	0	D		1	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121038786	"2021-06-07 21:21:44"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	1	"Common Stock"	2021-06-03	S	0	1380	20.0923	27727	D	0	D		1	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805556	1	1697532	1	000120919121036685	"2021-05-28 19:12:44"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	2894	18.35	53105	D	33570	D		0	-8	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Hansard Adam"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121036095	"2021-05-26 20:19:48"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	2560	1.44	3686	A	0	D		1	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121036095	"2021-05-26 20:19:48"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	1	"Common Stock"	2021-05-24	S	0	2560	17.7711	45494	D	0	D		1	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121032496	"2021-05-13 19:41:28"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	200	1.44	288	A	0	D		0	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1775410	2	1697532	1	000120919121032496	"2021-05-13 19:41:28"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	S	0	200	17.27	3454	D	0	D		0	-100	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Perfetti Riccardo"	"C/o Applied Therapeutics, Inc."	"545 5Th Avenue, Suite 1400"	"New York"	NY	10017		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
