sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1222750	17	741508	1	000114036108006457	"2008-03-11 17:25:03"	doc1.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	10000	12.2198	122198	A	75624	D		0	15	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1194560	4	741508	1	000114036108006435	"2008-03-11 17:05:18"	doc1.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	10000	12.206	122060	A	11949	D		0	513	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Christenson Glenn C"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1200747	6	741508	1	000114036108006401	"2008-03-11 13:43:04"	doc1.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	10000	12.2491	122491	A	29546	D		0	51	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Satre Philip G"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1327420	3	741508	1	000114036108006177	"2008-03-07 16:30:02"	doc1.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	10000	12.2891	122891	A	18845	D		0	113	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Rogers William D"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	"SVP, CFO, TREASURER"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214084	1	741508	1	000114036107021790	"2007-11-13 19:16:25"	doc1.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	29000	17.1679	497869	A	72123	I	"Self Directed Profit Sharing Trust"	0	67	0																						"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Day Theodore J"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187688	4	741508	1	000118143106041649	"2006-07-12 17:56:39"	rrd124168.xml	4/A	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	P	0	500	13.99	6995	A	2480	I	Spouse	0	25	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Donnelley James R"	"P O. Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187688	4	741508	1	000118143106028165	"2006-05-05 14:13:14"	rrd116857.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	P	0	500	13.99	6995	A	2380	S	Spouse	0	27	0	0																					"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Donnelley James R"	"P O. Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186752	5	741508	1	000118143105065788	"2005-12-09 15:17:53"	rrd99730.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	P	0	4000	13.47	53880	A	4000	D		0	32767	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Snyder Donald D"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1200747	2	741508	1	000118143105063336	"2005-11-28 14:23:07"	rrd98304.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	P	0	3150	13.569	42743	A	11435	D		0	38	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Satre Philip G"	"P. O. Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1200747	2	741508	1	000118143105017280	"2005-03-16 17:26:30"	rrd72621.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	P	0	5000	10.9174	54587	A	5000	D		0	32767	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Satre Philip G"	"P. O. Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187688	4	741508	1	000118143105006399	"2005-02-02 15:02:30"	rrd66970.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Common Stock"	2004-06-10	P	0	4016	7.47	30000	A	39623	M	Spouse	0	11	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Donnelley James R"	"P O. Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1275481	2	741508	1	000118143104061070	"2004-12-29 14:42:08"	rrd62806.xml	4	2004-12-29	0	0	0	000000000000000000	0	"Common Stock"	2004-12-29	P	0	906	10.41	9431	A	906	D		0	32767	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"East Ernest"	"P O Box 30150"		Reno	NV	89509		0	1	0	0	"VP GC, Corp Sec"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1272018	17	741508	1	000118143104056345	"2004-12-02 18:06:09"	rrd59255.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	P	0	191	6.8	1299	A	1192	D		0	19	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Cowan Carolyn"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	"Ex Dir Transmission Policy, Op"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214071	2	741508	1	000118143104056343	"2004-12-02 18:05:33"	rrd59260.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	P	0	96	6.8	653	A	4874	D		0	2	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Simmons Mary"	"P O. Box 30150"		Reno	NV	89520		0	1	0	0	"VP Rates, Regulatory Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214072	2	741508	1	000118143104056342	"2004-12-02 18:04:39"	rrd59262.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	P	0	95	6.8	646	A	640	D		0	17	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Smart Michael"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	"VP Distribution Svcs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214060	8	741508	1	000118143104056340	"2004-12-02 18:04:14"	rrd59693.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	P	0	191	6.8	1299	A	83661	D		0	0	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Higgins Walter"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214066	2	741508	1	000118143104056339	"2004-12-02 18:03:20"	rrd59695.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	P	0	191	6.8	1299	A	4627	D		0	4	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Pena Victor"	"P O. Box 30150"		Reno	NV	89520		0	1	0	0	"SVP CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	2	741508	1	000118143104056338	"2004-12-02 18:02:50"	rrd59976.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	P	0	191	6.8	1299	A	399	D		0	92	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214060	8	741508	1	000118143104043471	"2004-09-10 17:05:38"	rrd52478.xml	4/A	2004-09-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-30	P	0	193	3.58	693	A	12309	D		0	2	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Higgins Walter"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214060	8	741508	1	000118143104041629	"2004-08-25 12:27:10"	rrd51481.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	3619	3.58	12956	A	29955	D		0	14	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Higgins Walter"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1256102	1	741508	1	000118143104037400	"2004-07-28 13:45:00"	rrd49063.xml	4	2004-07-28	0	1	0	000000000000000000	0	"Common Stock"	2004-07-28	P	0	2231	8.11725	18111	A	47	D		1	-102	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Denis Roberto R"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	"VP Energy Supply"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214083	1	741508	1	000118143104031876	"2004-06-23 11:56:18"	rrd46090.xml	4/A	2004-06-23	0	0	0	000000000000000000	0	"Common Stock"	2004-06-10	P	0	2677	7.47	19997	A	24204	D		0	12	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Corbin Krestine"	"P O. Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214055	2	741508	1	000118143104030980	"2004-06-16 12:06:39"	rrd45513.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-05-31	P	0	7472	7.17984	53650	A	7747	D		1	2720	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Crane Jane"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214061	2	741508	1	000118143104030774	"2004-06-15 15:29:21"	rrd45413.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	P	0	579	5.08814	2946	A	486	D		1	-620	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Leone Julian C"	"P O. Box 30150"		Reno	NV	89520		0	1	0	0	"VP Corporation Communications"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1214072	2	741508	1	000118143104030574	"2004-06-14 16:41:45"	rrd44602.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Common Stock"	2004-06-01	P	0	208	4.745	987	A	104	D		1	-200	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Smart Michael"	"P O Box 30150"		Reno	NV	89520		0	1	0	0	"VP Distribution Svcs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
