sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	903451	4	356080	3	000118143112048170	"2012-08-31 11:55:22"	rrd354820.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-08-29	S	0	246280	7.33121	1805530	D	194861	D		1	-56	0	0																C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Herndon Dealey D"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903451	4	356080	3	000118143112047973	"2012-08-29 18:16:49"	rrd353920.xml	4	2012-08-27	0	0	0	000000000000000000	2	"Series A Common Stock"	2012-08-28	S	0	100000	7.45	745000	D	2107389	D		0	-5	0																	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Herndon Dealey D"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903451	3	1413898	1	000118143112031326	"2012-05-21 15:23:37"	rrd343379.xml	4	2012-05-17	0	1	0	000000000000000000	0	"Series A Common Stock"	2012-05-17	M	0	22220	0	0	A	128838	D		0	21	286	0	-3	-4	-6	-9	7	20	71	1	3	-3	-9	-25	-1	-37	-35	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Herndon Dealey D"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903451	4	356080	3	000118143112028843	"2012-05-09 17:52:52"	rrd342512.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2012-05-08	M	0	8895	0	0	A	141141	D		0	7	0																	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Herndon Dealey D"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903451	4	356080	3	000118143112015443	"2012-03-08 11:20:05"	rrd337072.xml	4	2012-03-06	0	0	0	000000000000000000	2	"Series A Common Stock"	2012-03-06	S	0	200000	6.825	1365000	D	2202052	D		1	-8	4540	0	3	6						-5	-7	-7	-10	14	35	-6	-8	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Herndon Dealey D"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903451	4	356080	3	000118143111059143	"2011-12-07 08:06:36"	rrd327315.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Series A Common Stock"	2011-12-05	S	0	100000	5.9885	598850	D	30804	D		0	-76	3991	0	1	-4	-4	17	18			-3	18	0	-4	12	-15	-6	18	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Herndon Dealey D"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903451	3	1413898	1	000118143111042484	"2011-07-26 19:09:04"	rrd317289.xml	4	2011-07-25	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-07-25	M	0	5300	0	0	A	124506	D		0	4	715	0	-1	-1	-12	-25	-27	-17	-41	0	-1	-6	5	-13	-15	-4	299	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Herndon Dealey D"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903451	4	356080	3	000118143111029123	"2011-05-12 13:33:24"	rrd305128.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-05-10	M	0	12405	0	0	A	130804	D		0	10	8782	0	-1	-3	-4	-10	-37	-19		3	-4	-2	-12	-3	28	-6	304	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Herndon Dealey D"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903451	3	1413898	1	000118143111016176	"2011-03-07 18:19:19"	rrd304066.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Series A Common Stock"	2011-03-03	S	0	1000	7.5047	7505	D	121326	I	"By Spouse"	0	-1	828	1	4	4	0	9	-11	-31	-37	5	4	-11	-9	-12	2	-2	991	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Herndon Dealey D"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903451	4	356080	3	000118143111016159	"2011-03-07 18:02:00"	rrd304056.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Series A Common Stock"	2011-03-03	S	0	5000	7.8872	39436	D	123361	I	"By Spouse"	0	-4	7367	-4	1	1	-2	20	1	-25	-3	0	2	-5	18	23	33	7	1382	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Herndon Dealey D"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903451	3	1413898	1	000118143110032686	"2010-06-11 17:41:07"	rrd277715.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2010-06-10	M	0	346	0	0	A	428926	D	"By Spouse"	0	0	679	5	4	4	5	2	8	33	1	0	-9	-6	-27	-15	37	435	-19	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Herndon Dealey D"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	3	1413898	1	000118143110032686	"2010-06-11 17:41:07"	rrd277715.xml	4	2010-06-10	0	1	0	000000000000000000	3	"Series B Common Stock"	2010-06-10	S	0	234249	7.13	1670195	D	428926	D	"By Spouse"	0	-35	679	5	4	4	5	2	8	33	1	0	-9	-6	-27	-15	37	435	-19	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Herndon Dealey D"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903451	1	356080	3	000118143110030989	"2010-06-02 20:15:00"	rrd277693.xml	4	2010-06-01	0	0	0	000000000000000000	2	"Series A Common Stock"	2010-06-01	S	0	300000	6.9505	2085150	D	2499609	D	"By Spouse"	0	-11	8623	4	0	0	-13	-22	-27	-20	11	0	-1	-12	-23	-3	47	272	-17	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Herndon Dealey D"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903451	1	356080	3	000118143110026610	"2010-05-13 16:23:40"	rrd264027.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Series A Common Stock"	2010-05-11	M	0	36730	0	0	A	128361	D	"By Spouse"	0	40	8445	-2	-3	-3	-6	-18	-29	-24	-4	16	-8	-9	21	27	68	330	-4	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Herndon Dealey D"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903451	1	356080	3	000118143109040455	"2009-08-20 13:36:17"	rrd250719.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Series A Common Stock"	2009-08-19	S	0	434279	3.2	1389693	D	106323	B		0	-80	4032	0	7	7	13	46	65	113	64														"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Herndon Dealey D"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903451	3	1413898	1	000118143109025232	"2009-05-15 18:33:20"	rrd239356.xml	4	2009-05-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2009-05-14	M	0	441	0	0	A	138119	D	"By Spouse"	0	0	117	-11	7	6	2	2	134	288	575	-22	-15	-32	-17	-38	-54	-84		C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Herndon Dealey D"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	3	1413898	1	000118143109025232	"2009-05-15 18:33:20"	rrd239356.xml	4	2009-05-14	0	1	0	000000000000000000	1	"Series A Common Stock"	2009-05-14	S	0	177	1.26	223	D	138119	D	"By Spouse"	0	0	117	-11	7	6	2	2	134	288	575	-22	-15	-32	-17	-38	-54	-84		C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Herndon Dealey D"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903451	1	356080	3	000118143109024935	"2009-05-14 16:48:48"	rrd239343.xml	4	2009-05-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2009-05-12	M	0	2205	0	0	A	540602	D	"By Spouse"	0	0	2181	0	-5	-5	2	18	102	171	361	4	-4	50	185	20	6	-80		C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Herndon Dealey D"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903451	1	356080	3	000118143109024935	"2009-05-14 16:48:48"	rrd239343.xml	4	2009-05-12	0	1	0	000000000000000000	1	"Series A Common Stock"	2009-05-12	S	0	882	2	1764	D	540602	D	"By Spouse"	0	0	2181	0	-5	-5	2	18	102	171	361	4	-4	50	185	20	6	-80		C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Herndon Dealey D"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903451	1	356080	3	000118143108052225	"2008-09-09 17:15:49"	rrd218118.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-09-05	S	0	150000	7.0647	1059705	D	539279	D	"By Spouse"	0	-22	7385	-2	-3	-3	-11	-42	-72	-85	-49	-2	4	-2	13	-15	-29			C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Herndon Dealey D"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903451	1	356080	1	000118143107034305	"2007-05-22 12:10:34"	rrd159786.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-05-21	S	0	15000	20.2555	303833	D	689279	D	"By Spouse"	0	-2	0	0																C	A	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Herndon Dealey D"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	1	356080	1	000118143107032119	"2007-05-14 15:47:40"	rrd158465.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Series B Common Stock"	2007-05-11	M	0	10000	19.375	193750	A	3375527	D	"By Spouse"	0	0	0	0																C	B	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Herndon Dealey D"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	1	356080	1	000118143107032119	"2007-05-14 15:47:40"	rrd158465.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Series A Common Stock"	2007-05-11	S	0	10000	20.0466	200466	D	3375527	D	"By Spouse"	0	0	0	0																C	A	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Herndon Dealey D"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	1	356080	1	000118143107017038	"2007-03-05 17:54:39"	rrd150034.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-03-02	S	0	100000	18.5023	1850231	D	714279	D	"By Spouse"	1	-12	0																	C	A	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Herndon Dealey D"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	1	356080	1	000118143106016876	"2006-03-08 15:15:34"	rrd110496.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Series B Common Stock"	2006-03-06	M	0	10000	19.25	192500	A	3615527	B		0	0	0	0																					"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Herndon Dealey D"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	1	356080	1	000118143106016876	"2006-03-08 15:15:34"	rrd110496.xml	4	2006-03-06	0	1	0	000000000000000000	1	"Series A Common Stock"	2006-03-06	S	0	50000	21.2067	1060335	D	3615527	B		0	-1	0	0																					"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Herndon Dealey D"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	1	356080	1	000118143104055705	"2004-12-01 12:32:25"	rrd59354.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Series A Common Stock"	2004-11-29	S	0	95000	25.4934	2421873	D	1007719	D	"By Spouse"	0	-9	0	0																C	A	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Herndon Dealey D"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	1	356080	1	000118143104014454	"2004-03-08 18:22:37"	rrd35907.xml	4	2004-03-05	0	1	0	000000000000000000	1	"Series A Common Stock"	2004-03-05	M	0	20000	13.7344	274688	A	1102719	D	"By Spouse"	0	2	0																	C	A	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Herndon Dealey D"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	1	356080	1	000118143104014454	"2004-03-08 18:22:37"	rrd35907.xml	4	2004-03-05	0	1	0	000000000000000000	3	"Series A Common Stock"	2004-03-05	S	0	30000	28.0569	841707	D	1102719	D	"By Spouse"	0	-3	0																	C	A	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Herndon Dealey D"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	1	356080	1	000118143103029888	"2003-11-10 12:35:23"	rrd21999.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Series A Common Stock"	2003-11-07	S	0	80000	27.4881	2199048	D	1123294	B		0	-7	0	0																					"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Herndon Dealey D"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	1	356080	1	000118143103022317	"2003-09-09 09:48:16"	rrd17983.xml	4	2003-09-05	0	0	0	000000000000000000	1	"Series A Common Stock"	2003-09-05	S	0	100000	23.3121	2331210	D	1203294	D	"By Spouse"	0	-8	0	0																C	A	0	0000		"Belo Corp"	BLC	2711	750135890	DE	0004-12-31	27	d	"Herndon Dealey D"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
