sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1129892	9	885721	2	000114036110009777	"2010-03-03 17:34:15"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	151360	96.8066	14652645	D	170702	D		0	-47	32767	0	0	0	-1	3	2	-12	13	4	9	16	8	15	36	116	67	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Toan Barrett A"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	24	885721	2	000114036110009774	"2010-03-03 17:32:35"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	26520	96.02	2546450	D	37173	D		0	-42	32767	0	0	0	-1	3	2	-12	13	4	9	16	8	15	36	116	67	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Pres, International Ops"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235677	15	885721	2	000114036110009772	"2010-03-03 17:30:26"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	95555	97.1032	9278700	D	24799	D		1	-79	32767	0	0	0	-1	3	2	-12	13	4	9	16	8	15	36	116	67	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Ignaczak Edward B"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235686	4	885721	2	000114036110009768	"2010-03-03 17:27:15"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	14000	96.6468	1353055	D	18434	D	"By spouse,By GRAT"	0	-43	32767	0	0	0	-1	3	2	-12	13	4	9	16	8	15	36	116	67	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Sternberg Seymour"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1300108	2	885721	2	000114036110009763	"2010-03-03 17:25:53"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	13878	97.5765	1354167	D	5218	D		1	-73	32767	0	0	0	-1	3	2	-12	13	4	9	16	8	15	36	116	67	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Breen Maura C"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1214823	5	885721	2	000114036110009759	"2010-03-03 17:24:22"	doc1.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	91815	96.6968	8878217	D	100283	D		0	-48	32767	0	0	0	-1	3	2	-12	13	4	9	16	8	15	36	116	67	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Borelli Frank J"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1196429	3	885721	2	000114036110009754	"2010-03-03 17:22:40"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	24000	96.749	2321976	D	13218	D		0	-64	32767	0	0	0	-1	3	2	-12	13	4	9	16	8	15	36	116	67	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Benanav Gary G"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1317254	8	885721	2	000114036109013175	"2009-05-22 16:34:39"	doc1.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	S	0	8741	65.2605	570442	D	21570	D		1	-29	32767	-1	3	3	8	9	17	44	68	0	-2	-5	22	7	5	-14	22	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"McNamee Patrick"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP, Operations, Technology"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1317254	8	885721	2	000114036108020792	"2008-09-04 17:14:36"	doc1.xml	4	2008-09-03	0	1	0	000000000000000000	1	"Common Stock"	2008-09-03	S	0	46000	74.0156	3404718	D	18319	D		0	-72	32767	-3	-1	-1	1	0	-26	-37	0	1	1	3	14	2	19	36	77	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"McNamee Patrick"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP, Operations, Technology"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235673	11	885721	2	000114036108020597	"2008-09-02 17:52:06"	doc1.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	S	0	13706	74.0909	1015490	D	61982	D	"By spouse"	0	-18	32767	-1	2	2	0	1	-21	-36	-1	2	0	0	16	1	18	34	80	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Boudreau Thomas M"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP, Legal, Strategy"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235686	4	885721	2	000114036108020418	"2008-08-28 17:27:12"	doc1.xml	4	2008-08-27	0	1	0	000000000000000000	1	"Common Stock"	2008-08-27	S	0	17232	72.6588	1252056	D	18113	D	"By son"	0	-49	32767	2	-1	-1	-2	1	-27	-33	-2	-2	-3	3	13	0	15	36	78	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Sternberg Seymour"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347962	8	885721	2	000114036108019221	"2008-08-13 17:03:05"	doc1.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Common Stock"	2008-08-11	S	0	43274	72.85	3152511	D	13064	D		0	-77	32767	-1	1	1	3	3	-15	-22	-7	4	3	12	16	1	12	46	73	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Holmes Michael"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235673	11	885721	2	000114036108018585	"2008-08-07 16:55:31"	doc1.xml	4	2005-09-09	0	0	0	000000000000000000	1	"Common Stock"	2005-09-09	S	0	600	53.8317	32299	D	76188	I	"By spouse"	1	-1	32767	-2	4	3	3	2	-12	-17	-5	1	10	12	11	3	15	34	85	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Boudreau Thomas M"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP, Legal, Strategy"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1168580	9	885721	2	000114036108018448	"2008-08-06 16:38:46"	doc1.xml	4	2008-08-05	0	1	0	000000000000000000	1	"Common Stock"	2008-08-05	S	0	45000	70.3161	3164225	D	7137	D		0	-86	32767	0	-2	-2	2	2	-15	-21	-5	1	6	13	13	2	13	38	86	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	22	885721	2	000114036108014548	"2008-06-06 16:47:46"	doc1.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	19446	72.6867	1413466	D	22163	D		0	-47	32767	-5	-2	-2	-3	-9	3	-20	-9	2	3	2	3	22	3	49	104	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP-Trade Relations, Dev Mkts"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1196429	3	885721	2	000114036108014278	"2008-06-03 16:49:38"	doc1.xml	4	2008-05-30	0	1	0	000000000000000000	1	"Common Stock"	2008-05-30	S	0	39232	71.5543	2807218	D	12137	D		0	-76	32767	0	1	1	-5	-13	2	-20	-11	1	4	1	7	17	6	42	98	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Benanav Gary G"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235678	5	885721	2	000114036108014022	"2008-05-30 17:14:54"	doc1.xml	4	2008-05-28	0	1	0	000000000000000000	1	"Common STock"	2008-05-29	S	0	1554	72.9675	113391	D	8137	D		0	-16	32767	-1	1	1	2	-13	1	-24	-11	4	4	3	9	15	11	45	97	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Lahowchic Nicholas"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235678	5	885721	2	000114036108013888	"2008-05-29 16:45:29"	doc1.xml	4	2008-05-27	0	1	0	000000000000000000	1	"Common Stock"	2008-05-27	S	0	8000	69.5954	556763	D	8762	D		0	-48	32767	1	-1	-1	0	-14	-1	-22	-12	2	1	3	7	10	14	44	95	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Lahowchic Nicholas"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235690	3	885721	2	000114036108012250	"2008-05-13 17:07:26"	doc1.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	30000	69.889	2096670	D	145208	D		0	-17	32767	1	1	1	-3	-9	1	-18	-16	3	0	3	6	15	12	52	96	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Waltman Howard L"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235673	10	885721	2	000114036108011444	"2008-05-07 16:57:04"	doc1.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock"	2008-05-05	S	0	10000	70.001	700010	D	76288	D	"By Spouse"	0	-12	32767	-1	2	2	4	6	3	-12	-11	-2	-5	4	12	11	8	44	90	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Boudreau Thomas M"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"EVP, Law, Strategy"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
