sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1221458	9	877422	1	000090572909000013	"2009-01-22 16:11:38"	primary_doc.xml	4	2009-01-20	0	1	0	000000000000000000	1	"Common Stock"	2009-01-20	S	0	39405	20.3146	800496	D	149510	B		1	-21	5103	-4	-1	-1	-4	-13	-23	-29	-30														"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	9	877422	1	000090572909000007	"2009-01-14 16:07:05"	primary_doc.xml	4	2009-01-12	0	1	0	000000000000000000	0	"Common Stock"	2009-01-12	M	0	14062	11.5	161713	A	162415	B		0	9	5702	-1	2	2	1	-9	-25	-39	-33														"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	9	877422	1	000090572909000007	"2009-01-14 16:07:05"	primary_doc.xml	4	2009-01-12	0	1	0	000000000000000000	1	"Common Stock"	2009-01-12	S	0	30566	20.28	619878	D	162415	B		0	-16	5702	-1	2	2	1	-9	-25	-39	-33														"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	9	877422	1	000090572909000003	"2009-01-07 16:13:02"	primary_doc.xml	4	2009-01-05	0	1	0	000000000000000000	0	"Common Stock"	2009-01-05	M	0	4688	3.25	15236	A	178919	B		0	3	5986	1	-1	-1	-1	-10	-27	-41	-41														"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	9	877422	1	000090572909000003	"2009-01-07 16:13:02"	primary_doc.xml	4	2009-01-05	0	1	0	000000000000000000	1	"Common Stock"	2009-01-05	S	0	29133	22.7817	663699	D	178919	B		0	-14	5986	1	-1	-1	-1	-10	-27	-41	-41														"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	7	877422	1	000090572908000010	"2008-01-04 16:19:35"	primary_doc.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	26920	21.844	588041	D	179225	D	"By 401(k) Plan"	0	-13	5268	-7	1	1	-1	-11	7	18	19	-5	-2	6	4	-6	-37	2	106	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	15	877422	1	000090572907000366	"2007-09-05 17:22:29"	primary_doc.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	M	0	42187	2.48555	104858	A	206067	D	"By 401(k) Plan"	0	26	9669	1	-3	-3	-4	-10	-9	-13	-5	-7	-3	-6	-23	-10	4	38	145	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	15	877422	1	000090572907000366	"2007-09-05 17:22:29"	primary_doc.xml	4	2007-09-04	0	1	0	000000000000000000	2	"Common Stock"	2007-09-04	S	0	42187	24.8789	1049566	D	206067	D	"By 401(k) Plan"	0	-17	9669	1	-3	-3	-4	-10	-9	-13	-5	-7	-3	-6	-23	-10	4	38	145	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	15	877422	1	000090572907000049	"2007-02-07 16:42:44"	primary_doc.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Common Stock"	2007-02-05	S	0	50000	25.2322	1261608	D	179578	D	"By 401(k) Plan"	1	-22	4610	6	-3	-3	-1	-12	3	-5	-31	6	11	15	23	29	57	117	186	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	15	877422	1	000090572907000009	"2007-01-09 16:50:02"	primary_doc.xml	4	2007-01-05	0	0	0	000000000000000000	0	"Common Stock"	2007-01-05	S	0	50682	20.8404	1056233	D	229796	D	"By 401(k) Plan"	1	-18	1803	-1	-2	-2	4	27	28	49	-6	2	4	5	-1	18	45	102	239	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	15	877422	1	000090572906000263	"2006-05-17 15:40:22"	primary_doc.xml	4	2006-05-15	0	1	0	000000000000000000	0	"Common Stock"	2006-05-15	M	0	46875	2.562	120094	A	279843	B		0	20	1043	0	1	1	-3	0	25	48	100														"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	15	877422	1	000090572906000263	"2006-05-17 15:40:22"	primary_doc.xml	4	2006-05-15	0	1	0	000000000000000000	3	"Common Stock"	2006-05-16	S	0	26359	13.787	363412	D	279843	B		0	-9	1043	0	1	1	-3	0	25	48	100														"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	17	877422	1	000090572906000108	"2006-02-14 16:10:34"	primary_doc.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Common Stock"	2006-02-10	S	0	19090	11.5685	220842	D	226424	B		1	-8	1501	1	0	0	2	12	15	39	124														"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	17	877422	1	000090572906000088	"2006-02-10 16:53:04"	primary_doc.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Common Stock"	2006-02-07	S	0	24464	11.4266	279541	D	245514	B		1	-9	1445	0	1	1	3	16	17	40	130														"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	16	877422	1	000090572906000072	"2006-02-08 18:49:42"	primary_doc.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	75000	2.39	179250	A	269978	B		0	38	1368	1	2	2	3	12	21	41	129														"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1221458	12	877422	1	000090572903000379	"2003-10-31 10:14:40"	primary_doc.xml	4	2003-10-20	0	0	0	000000000000000000	0	"Common Stock"	2003-10-20	P	0	7500	4	30000	A	57500	D		0	15	291	0	2	1	2	24	30	1	24	3	3	31	27	7	64	48	-69	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-29	51	f	"Sturken Craig C"	"850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
