sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1168580	7	920148	2	000092014807000263	"2007-11-05 17:28:07"	mac757.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	16200	68.0404	1102254	D	140308	D		0	-10	32767	0	1	1	1	5	6	11	-10	0	-10	-11	-11	-13	-13	2	42						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014807000262	"2007-11-05 17:25:16"	mac756.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	146800	68.2666	10021542	D	156508	D		0	-48	32767	0	1	1	1	5	6	11	-10	0	-10	-11	-11	-13	-13	2	42						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014807000261	"2007-11-05 17:20:22"	mac755.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	37000	68.5048	2534679	D	330908	D		0	-10	32767	0	1	1	1	5	6	11	-10	0	-10	-11	-11	-13	-13	2	42						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014807000206	"2007-08-03 10:16:17"	mac714.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	47589	71.9959	3426212	D	140245	D		0	-25	32767	0	-1	2	-3	1	-11	-4	-12	3	-2	-5	-3	-1	5	20	51	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014807000205	"2007-08-03 10:09:50"	mac713.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	87600	72.2133	6325883	D	187834	D		0	-32	32767	0	-1	2	-3	1	-11	-4	-12	3	-2	-5	-3	-1	5	20	51	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014807000204	"2007-08-03 09:36:14"	mac712.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	35700	72.6012	2591861	D	275434	D		0	-11	32767	0	-1	2	-3	1	-11	-4	-12	3	-2	-5	-3	-1	5	20	51	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014807000199	"2007-08-03 09:27:13"	mac711.xml	4	2007-08-01	0	1	0	000000000000000000	2	"Common Stock"	2007-08-01	S	0	29111	73.1906	2130651	D	311134	D		0	-9	32767	0	-1	2	-3	1	-11	-4	-12	3	-2	-5	-3	-1	5	20	51	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
23	67	1168580	9	885721	2	000114036107008825	"2007-05-01 17:02:33"	doc1.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Stock"	2007-04-30	S	0	24000	95.2441	2285858	D	928	D		0	-96	32767	-1	1	1	3	6	6	30	51	-2	8	10	13	38	45	25	113	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Mac Mahon Thomas P"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
17	11	1168580	8	920148	2	000092014807000108	"2007-04-06 15:55:25"	primary_doc.xml	4/A	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	28300	72.0898	2040140	D	139516	D		0	-17	32767	0	1	0	0	8	11	5	0	1	1	3	-9	-1	10	26	49	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"							1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	8	920148	2	000092014807000107	"2007-04-06 15:22:32"	primary_doc.xml	4/A	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	86963	72.2561	6283607	D	167816	D		0	-34	32767	0	1	0	0	8	11	5	0	1	1	3	-9	-1	10	26	49	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"							1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014807000106	"2007-04-04 21:59:31"	mac620.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	62602	72.5341	4540778	D	254779	D		0	-20	32767	0	1	1	-1	7	9	7	3	0	1	4	-9	-1	11	25	52	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	7	920148	2	000092014807000101	"2007-04-04 21:52:49"	mac616.xml	4	2007-04-02	0	1	0	000000000000000000	3	"Common Stock"	2007-04-02	S	0	22135	72.8517	1612573	D	317381	D		0	-7	32767	0	1	1	-1	7	9	7	3	0	1	4	-9	-1	11	25	52	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	6	920148	2	000092014806000226	"2006-11-03 17:05:51"	mac506.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	12700	67.1453	852745	D	159723	D		0	-7	32767	-1	1	1	1	7	9	18	2	0	-2	2	1	3	17	41	46	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	6	920148	2	000092014806000225	"2006-11-03 17:01:01"	mac505.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	37100	67.8001	2515382	D	172423	D		0	-18	32767	-1	1	1	1	7	9	18	2	0	-2	2	1	3	17	41	46	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	6	920148	2	000092014806000224	"2006-11-03 16:30:09"	mac500.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	27017	68.3393	1846323	D	209523	D		0	-11	32767	-1	1	1	1	7	9	18	2	0	-2	2	1	3	17	41	46	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1168580	6	920148	2	000092014806000109	"2006-05-03 09:32:17"	mac415.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	12200	56.9827	695189	D	188473			0	-6	32767	0	0	0	2	5	12	19	36														"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Mac Mahon Thomas P"	"430 South Spring Street"		Burlington	NC	27215		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
