sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1245565	4	16918	2	000122520815012308	"2015-05-18 16:34:30"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-14	S	0	2000	117.542	235084	D	36852	D		0	-5	32767	0	0	0	-1	-1	8	13	38	2	3	2	-1	5	26	49	136	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	4	16918	2	000122520814022817	"2014-11-05 16:20:30"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-03	S	0	5000	92.05	460250	D	36349	D		0	-12	32767	0	1	1	1	2	22	25	45	3	5	11	5	10	17	40	158	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	4	16918	2	000122520814002658	"2014-01-29 16:07:09"	doc4.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-27	M	0	3710	18.86	69971	A	40546	D		0	10	32767	-1	0	0	-2	5	2	11	42	1	-3	12	13	22	53	102	270	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	4	16918	2	000122520814002658	"2014-01-29 16:07:09"	doc4.xml	4	2014-01-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-01-27	S	0	3710	76	281960	D	40546	D		0	-8	32767	-1	0	0	-2	5	2	11	42	1	-3	12	13	22	53	102	270	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	4	16918	2	000122520812024018	"2012-11-29 16:13:41"	doc4.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-27	M	0	4514	15.505	69990	A	39171	D		0	13	32767	1	0	0	0	-4	23	49	100	1	4	-1	-1	9	81	97	71	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	4	16918	2	000122520812024018	"2012-11-29 16:13:41"	doc4.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-11-27	S	0	4514	35	157990	D	39171	D		0	-10	32767	1	0	0	0	-4	23	49	100	1	4	-1	-1	9	81	97	71	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	4	16918	2	000122520811013020	"2011-05-03 16:55:32"	doc4.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-03	S	0	14000	22.7	317800	D	33966	D		0	-29	32767	1	-1	-1	-2	-5	-12	-10	-5	-1	1	5	22	18	15	22	95	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	4	16918	2	000122520811012591	"2011-04-29 16:39:27"	doc4.xml	4	2011-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-04-27	M	0	24000	10.25	246000	A	47966	D		0	100	32767	0	1	1	0	-3	-9	-10	-3	1	2	3	23	15	18	21	100	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	4	16918	2	000122520811012591	"2011-04-29 16:39:27"	doc4.xml	4	2011-04-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-04-28	S	0	10000	22.68	226800	D	47966	D		0	-17	32767	0	1	1	0	-3	-9	-10	-3	1	2	3	23	15	18	21	100	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	3	16918	6	000001691809000054	"2009-08-07 11:54:11"	edgar.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-06	S	0	24000	14.02	336480	D	30410	D		0	-44	0	0																C	A	0	0000		"Constellation Brands, Inc."	STZ.S	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Dr., Bldg. 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245565	3	16918	6	000001691809000053	"2009-08-06 16:25:10"	edgar.xml	4	2009-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-08-05	M	0	24000	6.625	159000	A	54410	D		0	79	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ.S	2080	160716709	DE	0004-02-28	20	d	"Locke James A III"	"C/o Constellation Brands, Inc."	"207 High Point Dr., Bldg. 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
