sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1314584	7	723612	4	000072361216000369	"2016-11-22 16:17:19"	wf-form4_147984942599506.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	20000	38.56	771200	D	149061	D		0	-12	32767	2	0	0	-3	-2	-16			0	3	20	19	5	43	-5	-35	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	7	723612	4	000072361216000340	"2016-09-19 17:21:29"	wf-form4_147432007620894.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	0	21954	0	0	A	169061	D		0	15	32767	0	-1	-1	0	-16	-1	-15		12	-1	6	-2	18	30	-20	-41	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	7	723612	4	000072361216000335	"2016-08-18 16:30:35"	wf-form4_147155222234856.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	S	0	20000	36.27	725400	D	158293	D		0	-11	32767	2	0	0	-3	2	8	-4		0	-6	-1	18	39	25	-22	-48	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	7	723612	4	000072361216000234	"2016-02-01 17:24:36"	wf-form4_145436546380928.xml	4	2016-01-28	0	1	0	000000000000000000	0	"Common Stock"	2016-01-28	M	0	38378	0	0	A	178293	D		0	27	32767	1	-8	-8	-2	1	-5	39	45	-5	6	-14	-26	-47	-39	-55	-30	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	7	723612	4	000072361216000211	"2016-01-25 19:21:29"	wf-form4_145376766771813.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	17836	0	0	A	157371	D		1	13	32767	-3	9	8	4	18	-1	48	43	5	-11	-28	-25	-48	-37	-59	-37	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000072361215000077	"2015-03-05 17:47:52"	wf-form4_142559566304230.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	3104	30.04	93244	A	145999	D		0	2	32767	0	0	0	-1	-5	-14	-30	-53	0	-2	-1	-1	4	-10	25	153	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000072361215000077	"2015-03-05 17:47:52"	wf-form4_142559566304230.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	38104	61.69	2350636	D	145999	D		0	-21	32767	0	0	0	-1	-5	-14	-30	-53	0	-2	-1	-1	4	-10	25	153	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000072361215000032	"2015-01-27 17:19:47"	wf-form4_142239717726739.xml	4	2015-01-23	0	1	0	000000000000000000	0	"Common Stock"	2015-01-23	M	0	177428	0	0	A	180999	D		1	4969	32767	0	-3	-3	-4	0	-9	-33	-54	0	-3	-5	-2	16	3	58	183	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000072361215000018	"2015-01-23 17:31:00"	wf-form4_142205224964428.xml	4	2015-01-21	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	4860	0	0	A	94311	D		0	5	32767	-3	-1	-1	-5	1	-7	-32	-56	3	-3	-5	1	15	5	53	195	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000072361214000161	"2014-08-08 16:42:59"	wf-form4_140753056849500.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common Stock"	2014-08-06	M	0	20000	0.79	15800	A	91253	D		0	28	32767	3	2	2	9	5	-9	0	-33	4	5	1	3	16	55	106	297	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000072361214000161	"2014-08-08 16:42:59"	wf-form4_140753056849500.xml	4	2014-08-06	0	1	0	000000000000000000	2	"Common Stock"	2014-08-06	S	0	20000	59.18	1183600	D	91253	D		0	-18	32767	3	2	2	9	5	-9	0	-33	4	5	1	3	16	55	106	297	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000072361214000065	"2014-02-28 16:28:12"	wf-form4_139362288235823.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	2871	33.2593	95487	A	93267	D		0	3	32767	-2	0	0	3	0	21	45	28	4	23	23	15	31	76	105	261	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000072361214000065	"2014-02-28 16:28:12"	wf-form4_139362288235823.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock"	2014-02-26	S	0	42871	46.56	1996074	D	93267	D		0	-31	32767	-2	0	0	3	0	21	45	28	4	23	23	15	31	76	105	261	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000072361214000027	"2014-01-28 16:19:19"	wf-form4_139094394715890.xml	4	2014-01-25	0	1	0	000000000000000000	0	"Common Stock"	2014-01-25	M	0	60217	0	0	A	131253	D		1	85	32767	1	-2	-2	-6	22	37	51	58	-7	-9	-5	6	27	23	73	171	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000072361214000016	"2014-01-24 18:35:08"	wf-form4_139060649777396.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-23	M	0	9434	0	0	A	100865	D		0	10	32767	-4	-1	-1	-1	19	39	53	57	-2	1	-1	8	35	29	89	200	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000072361213000093	"2013-11-13 16:19:21"	wf-form4_138437755113463.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	13100	0.79	10349	A	94946	D		0	16	32767	2	3	3	3	6	15	64	73	7	7	13	13	15	6	95	158	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000072361213000093	"2013-11-13 16:19:21"	wf-form4_138437755113463.xml	4	2013-11-08	0	1	0	000000000000000000	1	"Common Stock"	2013-11-08	S	0	13100	32.25	422475	D	94946	D		0	-12	32767	2	3	3	3	6	15	64	73	7	7	13	13	15	6	95	158	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000072361213000089	"2013-11-07 17:41:55"	wf-form4_138386410470056.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	26900	0.79	21251	A	94946	D		0	40	32767	-1	4	4	9	18	26	67	85	0	6	6	11	7	3	86	134	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000072361213000089	"2013-11-07 17:41:55"	wf-form4_138386410470056.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	26900	32.36	870484	D	94946	D		0	-22	32767	-1	4	4	9	18	26	67	85	0	6	6	11	7	3	86	134	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000114036113020181	"2013-05-10 18:02:02"	doc1.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	50000	0.79	39500	A	94946	D		0	111	32767	2	-1	-1	1	9	-6	1	69	0	5	8	8	32	80	82	64	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000114036113020181	"2013-05-10 18:02:02"	doc1.xml	4	2013-05-09	0	1	0	000000000000000000	2	"Common Stock"	2013-05-09	S	0	50000	30.17	1508500	D	94946	D		0	-34	32767	2	-1	-1	1	9	-6	1	69	0	5	8	8	32	80	82	64	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000114036113019831	"2013-05-09 17:13:32"	doc1.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	14348	24.4	350091	A	94946	D		0	18	32767	-2	2	2	4	11	-3	3	70	4	7	15	11	35	91	95	69	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000114036113016368	"2013-04-12 16:40:58"	doc1.xml	4	2013-04-10	0	1	0	000000000000000000	0	"Common Stock"	2013-04-10	M	0	40000	24.4	976000	A	93492	D		0	75	32767	0	-5	-5	-7	7	12	-3	69	4	3	8	24	36	72	115	57	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000114036113008358	"2013-02-20 16:16:04"	doc1.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	15000	0.79	11850	A	90365	D		0	20	32456	-6	-2	-2	-1	18	36	20	69	6	7	11	14	52	54	68	58	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000114036113008358	"2013-02-20 16:16:04"	doc1.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock"	2013-02-15	S	0	50000	24.12	1206000	D	90365	D		0	-36	32456	-6	-2	-2	-1	18	36	20	69	6	7	11	14	52	54	68	58	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000114036113003562	"2013-01-29 17:21:00"	doc1.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	83291	0	0	A	125365	D		1	198	32767	0	-1	-1	1	6	31	38	74	4	5	2	16	32	69	53	58	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000114036113001102	"2013-01-04 16:27:22"	doc1.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	32200	0.79	25438	A	83416	D		0	63	29449	2	-1	-1	-3	2	26	48	88	10	6	12	23	38	39	99	37	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000114036113001102	"2013-01-04 16:27:22"	doc1.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	47200	20.74	978928	D	83416	D		0	-36	29449	2	-1	-1	-3	2	26	48	88	10	6	12	23	38	39	99	37	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1314584	5	723612	4	000114036112052720	"2012-12-26 17:31:12"	doc1.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	12800	0.79	10112	A	98416	D		0	15	28396	-2	-1	-1	5	11	40	47	93	-1	6	5	18	20	39	82	34	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Wyshner David B"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
