sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1214156	2	320187	1	000032018715000234	"2015-12-30 12:58:25"	edgardoc.xml	4	2015-12-29	0	1	0	000000000000000000	1	"Class B Common Stock"	2015-12-29	S	0	16000	64.0354	1024566	D	12682	D		0	-56	32767	0	-2	-3	-4	-4	-4	-14	-20	0	-1	-2	4	8	20	33	68	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
14	35	1214156	4	320193	6	000120919115079403	"2015-11-10 18:30:58"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	10000	120.81	1208100	D	1039598	D		0	-1	32767	-3	-1	-1	-2	-1	-18	-19	-3	-1	0	6	11	7	-3	12	71	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-27	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	6	000120919115078971	"2015-11-06 18:31:01"	doc4.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	30000	122.08	3662400	D	1049598	D		1	-3	32767	0	0	0	-4	-2	-21	-22	-8	0	6	9	6	5	-4	13	68	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-27	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	6	000120919115078195	"2015-11-03 18:47:00"	doc4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	90593	120.48	10914625	D	1079598	D		1	-8	32767	1	0	0	-1	-5	-21	-23	-7	2	5	8	7	6	-3	14	69	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-27	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
10	99	1214156	2	320187	1	000032018715000222	"2015-11-02 16:32:10"	edgardoc.xml	4	2015-10-29	0	1	0	000000000000000000	1	"Class B Common Stock"	2015-10-29	S	0	8000	130.36	1042881	D	6341	D		0	-56	32767	0	0	0	0	2	-4	-9	-23	0	-1	4	12	14	31	42	76	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1214156	2	320187	1	000032018715000210	"2015-10-13 14:23:25"	edgardoc.xml	4	2015-10-09	0	1	0	000000000000000000	1	"Class B Common Stock"	2015-10-09	S	0	8000	124.59	996722	D	6341	D		0	-56	32767	0	0	0	5	3	-5	-5	-17	4	2	9	13	13	28	47	76	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
14	35	1214156	4	320193	6	000118143114032544	"2014-09-23 18:34:46"	rrd416531.xml	4	2014-09-21	0	1	0	000000000000000000	2	"Common Stock"	2014-09-22	S	0	348425	101.17	35250297	D	950767	D		0	-27	32767	2	-1	-1	-3	0	10	25	13	-1	0	-2	5	12	33	55	6	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-27	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	5	000118143112019840	"2012-03-27 20:54:52"	rrd339694.xml	4	2012-03-24	0	1	0	000000000000000000	2	"Common Stock"	2012-03-26	S	0	106640	600.787	64067916	D	13817	D		0	-89	32767	1	1	1	1	-1	-7	13	-27	1	4	14	21	52	50	73	163	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-29	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	4	320193	5	000118143112016500	"2012-03-12 19:01:28"	rrd337933.xml	4	2012-03-10	0	1	0	000000000000000000	2	"Common Stock"	2012-03-12	S	0	20178	550.162	11101164	D	13817	D		0	-59	32767	1	3	3	6	14	5	24	-22	3	1	9	22	40	42	57	142	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-29	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	3	320193	2	000118143111017983	"2011-03-14 20:01:11"	rrd303631.xml	4	2011-03-10	0	1	0	000000000000000000	2	"Common Stock"	2011-03-11	S	0	20283	346.257	7023136	D	13754	D		0	-60	32767	0	-2	-2	-7	-6	-8	7	56	-1	0	0	5	10	34	55	265	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
10	99	1214156	2	320187	1	000032018710000198	"2010-12-27 10:30:46"	edgardoc.xml	4	2010-12-21	0	1	0	000000000000000000	1	"Class B Common Stock"	2010-12-21	S	0	10000	91	910000	D	0	D		0	-100	32767	0	0	0	-1	-4	-11	-5	12	-5	-4	-2	3	9	24	33	86	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Cook Timothy D"	"One Bowerman Drive"		Beaverton	OR	97005		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
14	35	1214156	3	320193	3	000118143110018242	"2010-03-25 20:06:31"	rrd270790.xml	4	2010-03-24	0	1	0	000000000000000000	2	"Common Stock"	2010-03-25	S	0	159960	229.336	36684513	D	13741	D		0	-92	32767	-1	2	2	4	19	19	27	49	3	2	9	18	16	24	115	63	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-26	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	3	320193	2	000118143108021474	"2008-03-26 21:45:09"	rrd200869.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	4000	140.645	562578	D	13327	D		0	-23	32767	3	-3	-3	3	13	20	-10	-27	9	10	13	9	-25	-2	51	129	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	3	320193	2	000118143108021473	"2008-03-26 21:43:07"	rrd200868.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	16400	140.138	2298256	D	17327	D		0	-49	32767	3	-3	-3	3	13	20	-10	-27	9	10	13	9	-25	-2	51	129	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	3	320193	2	000118143108021472	"2008-03-26 21:42:31"	rrd200867.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	21200	139.773	2963182	D	33727	D		0	-39	32767	3	-3	-3	3	13	20	-10	-27	9	10	13	9	-25	-2	51	129	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	3	320193	2	000118143108021471	"2008-03-26 21:40:56"	rrd200866.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	22500	139.426	3137078	D	54927	D		0	-29	32767	3	-3	-3	3	13	20	-10	-27	9	10	13	9	-25	-2	51	129	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	3	320193	2	000118143108021470	"2008-03-26 21:40:01"	rrd200864.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	14900	138.889	2069450	D	77427	D		0	-16	32767	3	-3	-3	3	13	20	-10	-27	9	10	13	9	-25	-2	51	129	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	3	320193	2	000118143108021469	"2008-03-26 21:39:23"	rrd200801.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	12400	137.802	1708746	D	92327	D		0	-12	32767	3	-3	-3	3	13	20	-10	-27	9	10	13	9	-25	-2	51	129	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	3	320193	2	000118143108021468	"2008-03-26 21:37:32"	rrd200797.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	13200	135.473	1788240	D	104727	D		0	-11	32767	3	-3	-3	3	13	20	-10	-27	9	10	13	9	-25	-2	51	129	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	3	320193	2	000118143108021467	"2008-03-26 21:35:44"	rrd200792.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	113144	134.39	15205427	D	117927	D		0	-49	32767	3	-3	-3	3	13	20	-10	-27	9	10	13	9	-25	-2	51	129	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	3	320193	2	000118143108021466	"2008-03-26 21:35:02"	rrd200777.xml	4	2008-03-24	0	1	0	000000000000000000	1	"Common Stock"	2008-03-24	S	0	82256	134.046	11026070	D	231071	D		0	-26	32767	3	-3	-3	3	13	20	-10	-27	9	10	13	9	-25	-2	51	129	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	3	320193	1	000118143106020293	"2006-03-28 18:19:01"	rrd112483.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	S	0	30000	60.7214	1821643	D	12597			0	-70	32767	-1	6	6	7	16	0	29	58														"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	3	320193	1	000118143106020292	"2006-03-28 18:18:35"	rrd112482.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	S	0	70000	60.2345	4216416	D	12597			0	-85	32767	-1	6	6	7	16	0	29	58														"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	3	320193	1	000118143106020291	"2006-03-28 18:18:19"	rrd112481.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	S	0	74000	59.9603	4437060	D	12597			0	-85	32767	-1	6	6	7	16	0	29	58														"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	3	320193	1	000118143106020290	"2006-03-28 18:17:52"	rrd112480.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	S	0	64000	59.7401	3823364	D	12597			0	-84	32767	-1	6	6	7	16	0	29	58														"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214156	3	320193	1	000118143106020289	"2006-03-28 18:17:25"	rrd112476.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	S	0	62000	59.2955	3676320	D	12597			0	-83	32767	-1	6	6	7	16	0	29	58														"Apple Computer Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Cook Timothy D"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
