sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1181073	1	817473	8172	000118107308000001	"2008-09-09 12:25:12"	edgar.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	47840	20.8597	997928	A	660273	D		0	8	32767	0	-6	-5	-12	-31	-86	-97	-90	4	8	5	15	-23	-29	-36	-28	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	9201	000118107307000005	"2007-03-08 12:49:56"	edgar.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	P	0	50000	43.38	2169000	A	612433	D		0	9	32767	0	0	2	0	6	10	-3	-16	-1	-5	-8	-9	-1	18	32	49	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	9223	000118107307000004	"2007-03-06 16:46:27"	edgar.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	P	0	50000	41.23	2061500	A	550001	D		0	10	32767	6	0	0	3	6	13	-2	-12	-8	-12	-8	-12	-6	12	24	40	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	9213	000118107307000003	"2007-03-06 16:17:59"	edgar.xml	4/A	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	P	0	50000	41.23	2061500	A	550001	D		0	10	32767	6	0	0	3	6	13	-2	-12	-8	-12	-8	-12	-6	12	24	40	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	2431	000118107306000005	"2006-05-09 15:29:21"	edgar.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	P	0	49388	33.88	1673265	A	500001			0	11	32767	0	1	1	0	3	10	29	50														"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	2433	000118107306000004	"2006-05-08 11:23:12"	edgar.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	P	0	17308	33.52	580164	A	450613			0	4	32767	0	0	0	1	2	10	29	48														"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	2421	000118107306000003	"2006-05-08 11:21:05"	edgar.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	P	0	27777	33.29	924696	A	433305			0	7	32767	0	0	0	1	2	10	29	48														"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	2415	000118107306000001	"2006-02-17 14:07:31"	edgar.xml	4	2006-02-16	0	0	0	000000000000000000	0	"Common Stock"	2006-02-16	P	0	75000	36.04	2703000	A	396073			0	23	32767	0	2	2	2	0	-4	11	44														"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	9109	000118107305000006	"2005-11-29 16:16:18"	edgar.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	P	0	59289	38.48	2281441	A	315000	D		0	23	32767	0	0	0	2	-3	-3	-5	26	-1	1	1	6	3	12	29	61	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	9034	000118107304000005	"2004-11-08 12:04:10"	edgar.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	P	0	30000	31.77	953100	A	332277	D	"Owned by spouse"	0	10	21297	0	0	1	1	3	10	13	31	2	4	4	1	7	27	30	94	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	8976	000118107303000022	"2003-11-20 16:42:24"	edgar.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	P	0	5711	27.6	157624	A	302277	D	"Owned by spouse"	0	2	19368	-1	0	0	4	7	26	0	28	0	4	4	11	18	16	62	23	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	8977	000118107303000021	"2003-11-19 15:28:13"	edgar.xml	4	2003-11-18	0	0	0	000000000000000000	0	"Common Stock"	2003-11-18	P	0	10000	27.78	277800	A	296566	D	"Owned by spouse"	0	3	19169	0	0	0	2	7	27	2	28	1	2	3	11	17	18	62	22	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	8968	000118107303000020	"2003-09-11 16:36:22"	edgar.xml	4	2003-09-11	0	0	0	000000000000000000	0	"Common Stock"	2003-09-11	P	0	15000	25.917	388755	A	286566	D	"Owned by spouse"	0	6	21271	-1	1	1	2	-1	17	36	39	-2	5	7	-7	-3	15	41	9	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	8971	000118107303000019	"2003-09-10 16:53:40"	edgar.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Common Stock"	2003-09-10	P	0	20000	25.9985	519970	A	271566	D	"Owned by spouse"	1	8	21370	-1	-1	-1	0	-2	17	36	39	2	5	12	-6	-5	16	38	13	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	8973	000118107303000018	"2003-08-22 16:36:09"	edgar.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	P	0	3000	24.11	72330	A	239824	D	"Owned by spouse"	0	1	26651	0	1	1	4	12	19	49	44	5	-3	-11	-12	-2	7	19	6	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	8959	000118107303000017	"2003-08-22 11:30:01"	edgar.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	P	0	1413	24.26	34279	A	236824	D	"Owned by spouse"	0	1	26651	0	0	0	3	11	18	48	44	5	-3	-11	-12	-2	7	19	6	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	8969	000118107303000016	"2003-08-21 09:38:36"	edgar.xml	4	2003-08-20	0	0	0	000000000000000000	1	"Common Stock"	2003-08-20	P	0	2000	24.36	48720	A	235411	D	"Owned by spouse"	0	1	26488	0	-1	-1	3	11	17	48	44	7	-1	-14	-11	1	10	20	7	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	8953	000118107303000015	"2003-08-20 09:59:12"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	P	0	9100	23.3	212030	A	233276	D	"Owned by spouse"	0	4	25382	0	4	3	6	14	21	52	51	0	-3	-17	-14	-2	6	14	4	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	8963	000118107303000014	"2003-08-18 17:21:17"	edgar.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	P	0	20000	23.1	462000	A	224176	D	"Owned by spouse"	0	10	23409	1	2	2	4	14	22	59	54	-8	0	-19	-17	-5	5	12	2	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	2	817473	8962	000118107303000012	"2003-08-15 16:50:50"	primary_doc.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Common Stock"	2003-08-15	P	0	51852	22.6469	1174288	A	204176	M	"Owned by spouse"	0	34	20756	-3	1	1	6	14	21	55	52	-4	-12	-15	-13	-2	9	21	6	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center, 14Th Floor"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
