sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1362531	6	1358831	20	000114036114045965	"2014-12-19 16:55:19"	doc1.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Series B Preferred Units"	2014-12-19	P	0	5330	18.56	98925	A	5330	D		0	32767	16514	7	-6	-7	-14	-36	-16	-24	-96	17	-12	-31	-41	-57	-58	-49	-35	P	B	0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1800"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036109019383	"2009-08-20 16:12:46"	doc1.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Units representing limited partner inter"	2008-11-13	P	0	974	10.965	10680	A	50974			1	2	3229	0	0	0	-5	5	12	40	62														"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	131	1362531	1	1179060	2	000120919109014537	"2009-03-06 16:47:20"	c82233_4x0.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Units"	2009-03-05	P	0	35000	1.33	46550	A	50228			0	230	698	-2	-5	-5	36	73	210	196	763														"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Vann Kyle D"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036108026004	"2008-11-19 13:51:58"	doc1.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2008-11-19	P	0	4500	8.618	38781	A	50000	D		0	10	1313	0	-9	-21	-20	-6	14	53	126	-8	-20	-26	-27	-53	-59	-55		LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036108023140	"2008-10-14 12:29:53"	doc1.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2008-10-10	P	0	10000	11.316	113160	A	45500	D		0	28	2713	0	9	5	7	-21	-12	8	58	4	-16	-26	-32	-43	-34	-36		LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036108021439	"2008-09-18 13:52:55"	doc1.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2008-09-17	P	0	10000	15.05	150500	A	35500	D		0	39	1862	0	6	23	20	-12	-38	-29	34	-16	-23	-29	-27	-35	-22	-30		LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036108021201	"2008-09-12 15:07:05"	doc1.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2008-09-11	P	0	5000	18.39	91950	A	25500	D		0	24	1349	0	-3	-6	-14	-39	-51	-45	9	-6	-6	-10	-16	-21	-5	-16		LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036108018948	"2008-08-12 11:02:14"	doc1.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2008-08-11	P	0	4000	21.44	85760	A	18000	D		0	29	1509	0	-2	-1	-7	-14	-46	-38	-16	5	-1	-3	-12	-7	16	14		LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036108012272	"2008-05-13 18:22:32"	doc1.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2008-05-12	P	0	5500	23.37	128535	A	14000	D		0	65	1708	-2	1	1	-1	2	-5	-48	-38	7	9	14	21	25	6	-8		LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	1	1179060	1	000120919107052428	"2007-09-07 11:59:03"	bod49746_bod4kdv.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Units"	2007-09-05	P	0	6000	36.44	218640	A	13010	D		0	86	1353	0	-1	-1	-3	-5	-6	-10	-25	2	3	10	0	5	6	5	-3	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Vann Kyle D"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	3	1358831	40	000114036107017124	"2007-08-22 17:49:02"	doc1.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2007-08-21	P	0	5000	20	100000	A	6750	D		0	286	6485	7	1	1	-2	2	-1	-5	-6	11	4	-13	-19	-22	-8			LP		0	0000		"Legacy Reserves L P"	LGCY	1311	0		0000-00-00	13	b	"Vann Kyle D"	"303 W. Wall, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	1	1179060	1	000120919107049974	"2007-08-22 17:11:29"	bod48973_bod9kdv.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Units"	2007-08-21	P	0	3000	33	99000	A	7010	D		0	75	2116	4	1	1	1	5	-1	-8	-19	1	-6	-9	-8	-5	-9	-6	-11	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Vann Kyle D"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
