sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1655016	3	1731831	1	000089924319028617	"2019-12-05 19:31:18"	doc4.xml	4	2019-12-04	0	0	0	000000000000000000	1	"Common Stock"	2019-12-04	S	0	10000	58.9048	589048	D	443377	I	"See footnote"	0	-2	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	3	1731831	1	000089924319028274	"2019-11-27 21:00:21"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	10000	56.5218	565218	D	454377	I	"See footnote"	0	-2	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	3	1731831	1	000089924319028028	"2019-11-22 21:00:25"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	10000	55.1073	551073	D	464377	I	"See footnote"	0	-2	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	3	1731831	1	000089924319027574	"2019-11-19 16:05:35"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	15000	48.6469	729703	D	474377	I	"See footnote"	1	-3	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	3	1731831	1	000089924319025615	"2019-10-16 16:58:27"	doc4.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	S	0	5000	36.1635	180818	D	489377	I	"See footnote"	0	-1	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	2	1731831	1	000089924319023815	"2019-09-18 16:05:36"	doc4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	5000	45.7444	228722	D	494377	I	"See footnote"	0	-1	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2550"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	2	1731831	1	000089924319022075	"2019-08-19 19:18:45"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	5000	38.7192	193596	D	499377	I	"See footnote"	0	-1	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2550"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	2	1731831	1	000089924319019765	"2019-07-17 16:05:41"	doc4.xml	4	2019-07-15	0	0	0	000000000000000000	1	"Common Stock"	2019-07-15	S	0	15000	40.0374	600561	D	504377	M	"See footnote"	0	-3	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2550"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	2	1731831	1	000089924319015285	"2019-05-31 16:17:53"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	5000	32.6357	163179	D	516527	I	"See footnote"	0	-1	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2550"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	2	1731831	1	000089924319012357	"2019-05-06 20:37:00"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	5000	25.03	125150	D	521527	I	"See footnote"	0	-1	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2550"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	2	1731831	1	000089924319012105	"2019-05-03 21:52:14"	doc4.xml	4	2019-05-01	0	0	0	000000000000000000	1	"Common Stock"	2019-05-01	S	0	5000	25.4573	127287	D	527608	M	"See footnote"	0	-1	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2550"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	2	1731831	1	000089924319010707	"2019-04-16 21:10:22"	doc4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	5000	23.11	115550	D	531527	I	"See footnote"	0	-1	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2550"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	1	1552451	1	000089924315007675	"2015-11-05 20:41:16"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	P	0	3000	10	30000	A	239190	D		0	1	4203	-2	1	1	10	29	-16	21	31	-1								C		0	0000		"Myokardia Inc"	MYOK	2834	455500552	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Myokardia, Inc."	"333 Allerton Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
