sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1194421	3	824169	1	000120919105039226	"2005-07-29 10:31:12"	doc4.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-07-28	M	0	16000	13.28	212480	A	69496	D		0	30	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	3	824169	1	000120919105039226	"2005-07-29 10:31:12"	doc4.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-07-28	S	0	16000	34.4138	550621	D	69496	D		0	-19	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	3	824169	1	000120919105034436	"2005-07-01 12:30:28"	doc4.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-06-30	M	0	16000	13.28	212480	A	69496	D		0	30	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	3	824169	1	000120919105034436	"2005-07-01 12:30:28"	doc4.xml	4	2005-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-06-30	S	0	16000	32.42	518720	D	69496	D		0	-19	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	3	824169	1	000120919105028738	"2005-05-27 14:01:14"	doc4.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-05-26	M	0	20600	7.1875	148063	A	69496	D		0	42	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	3	824169	1	000120919105028738	"2005-05-27 14:01:14"	doc4.xml	4	2005-05-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-05-26	S	0	20600	29.333	604260	D	69496	D		0	-23	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	3	824169	1	000120919105028736	"2005-05-27 13:59:37"	doc4a.xml	4/A	2005-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-04-28	M	0	20600	7.1875	148063	A	69496	D		0	42	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	3	824169	1	000120919105028736	"2005-05-27 13:59:37"	doc4a.xml	4/A	2005-04-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-04-28	S	0	20600	28.5332	587784	D	69496	D		0	-23	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	3	824169	1	000120919105022830	"2005-04-29 15:34:44"	doc4.xml	4	2005-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-04-28	M	0	20600	7.1875	148063	A	69496	D		0	42	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	3	824169	1	000120919105022830	"2005-04-29 15:34:44"	doc4.xml	4	2005-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-04-28	S	0	20600	28.5332	587784	D	69496	D		0	-23	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	3	824169	1	000120919104043425	"2004-09-03 15:09:30"	doc4.xml	4	2004-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-09-03	S	0	5000	23.53	117650	D	10951	D		0	-31	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	1	824169	1	000120919104013744	"2004-03-02 17:04:03"	doc4.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-02-27	M	0	12041	5.35	64419	A	10164	D		0	-642	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	1	824169	1	000120919104013744	"2004-03-02 17:04:03"	doc4.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-02-27	S	0	12041	26.1412	314766	D	10164	D		0	-54	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	1	824169	1	000120919103015704	"2003-08-05 20:51:35"	doc4.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-01	M	0	4000	5.35	21400	A	10164	D		0	65	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	1	824169	1	000120919103015704	"2003-08-05 20:51:35"	doc4.xml	4	2003-08-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-08-01	S	0	4000	18.0955	72382	D	10164	D		0	-28	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
