sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1418953	13	864749	5295	000086474917000070	"2017-11-01 18:46:04"	wf-form4_150957635024635.xml	4	2017-10-30	0	1	0	000000000000000000	2	"Common Stock"	2017-10-30	S	0	55000	40.125	2206875	D	16820	D		0	-77	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Nersesian Ronald S."	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	11	1601046	1	000112760217029754	"2017-10-11 18:44:50"	form4.xml	4	2017-10-09	0	0	0	000000000000000000	0	"Common Stock"	2017-10-09	S	0	58931	41.64	2453887	D	409497	D		0	-13	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Nersesian Ronald S."	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	11	1601046	1	000112760217022245	"2017-06-27 16:12:07"	form4.xml	4	2017-06-23	0	1	0	000000000000000000	1	"Common Stock"	2017-06-23	S	0	330451	38.289	12652629	D	468428	D		0	-41	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Nersesian Ronald S."	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	13	864749	5295	000086474917000008	"2017-05-03 19:07:20"	wf-form4_149385282405662.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	30000	35.71	1071300	D	5103	D		0	-85	32767	-1	0	0	0					10	16	15	16	22	31	51	37	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Nersesian Ronald S."	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	8	864749	5	000086474916000142	"2016-08-12 11:44:01"	wf-form4_147101662977718.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	5850	27.5695	161282	D	5103	D		0	-53	32767	0	-1	0	-1	-5	-2	12		1	7	8	15	17	32	43	-16	C		0	0000		"Trimble Navigation Ltd /ca/"	TRMB	3829	942802192	CA	0004-01-01	38	d	"Nersesian Ronald S."	"925 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	7	1090872	1	000112760213032713	"2013-11-22 18:34:35"	form4.xml	4	2013-11-20	0	1	0	000000000000000000	6	"Common Stock"	2013-11-21	S	0	114147	54.39	6208455	D	102821	D		0	-53	32767	0	-1	-1	-1	7	6	5	11	0	6	6	5	14	19	53	50	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Nersesian Ronald S."	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	7	1090872	1	000112760213027748	"2013-09-24 19:05:40"	form4.xml	4	2013-09-20	0	1	0	000000000000000000	6	"Common Stock"	2013-09-20	S	0	181480	51.92	9422442	D	46339	D		0	-80	32767	0	0	0	0	-1	11	7	11	5	6	10	11	22	26	31	50	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Nersesian Ronald S."	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	12	1090872	1	000112760212031970	"2012-11-26 14:56:08"	form4.xml	4	2012-11-21	0	1	0	000000000000000000	2	"Common Stock"	2012-11-21	S	0	36833	36.14	1331145	D	82821	D		0	-31	32767	0	2	1	4	11	11	27	48	-2	2	0	-1	-1	-9	4	2	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Nersesian Ronald S."	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	4	1090872	1	000112760211030155	"2011-11-18 19:43:08"	form4.xml	4	2011-11-16	0	1	0	000000000000000000	7	"Common Stock"	2011-11-18	S	0	29982	37.5255	1125089	D	82509	D		1	-27	32767	-1	-3	-3	-8	-10	16	9	-1	-1	-4	-9	19	20	-27	3	26	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Nersesian Ronald S."	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	2	1090872	1	000112760211017637	"2011-05-26 19:49:09"	form4.xml	4	2011-05-25	0	1	0	000000000000000000	2	"Common Stock"	2011-05-25	S	0	28206	48.862	1378202	D	73488	D		0	-28	32767	1	0	0	-2	-2	-33	-28	-17	-3	-6	0	5	19	38	56	174	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Nersesian Ronald S."	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	2	1090872	1	000112760211011324	"2011-03-29 14:38:10"	form4.xml	4	2011-03-25	0	1	0	000000000000000000	2	"Common Stock"	2011-03-28	S	0	5855	44.394	259927	D	73424	D		0	-7	32767	0	1	3	2	14	11	-26	4	1	4	-4	-2	5	37	28	171	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Nersesian Ronald S."	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	2	1090872	1	000112760211009381	"2011-03-08 12:09:17"	form4.xml	4	2011-03-04	0	1	0	000000000000000000	1	"Common Stock"	2011-03-04	S	0	31512	46	1449552	D	75258	D		0	-30	32767	0	0	0	-2	-1	3	-25	-8	11	11	2	7	22	54	39	263	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Nersesian Ronald S."	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	2	1090872	1	000112760211004376	"2011-02-08 16:35:58"	form4.xml	4	2011-02-04	0	1	0	000000000000000000	1	"Common Stock"	2011-02-04	S	0	25000	43	1075000	D	75258	D		0	-25	32767	-1	-2	-2	1	4	13	-26	1	8	5	0	6	22	49	52	130	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Nersesian Ronald S."	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	2	1090872	1	000112760210031659	"2010-12-29 13:05:59"	form4.xml	4	2010-12-27	0	1	0	000000000000000000	1	"Common Stock"	2010-12-27	S	0	47255	41.8889	1979459	D	75258	D		0	-39	32767	0	0	0	0	2	7	22	-15	1	4	10	15	28	42	37	169	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Nersesian Ronald S."	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	2	1090872	1	000112760210029015	"2010-11-29 15:37:26"	form4.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	26593	36.222	963251	D	75258	D		0	-26	32767	0	-2	-4	3	14	16	36	-7	0	4	0	5	30	12	23	96	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Nersesian Ronald S."	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	2	1090872	1	000112760210009421	"2010-03-24 15:16:43"	form4.xml	4	2010-03-22	0	1	0	000000000000000000	1	"Common Stock"	2010-03-22	S	0	19690	33.69	663356	D	38221	D		0	-34	32767	0	-1	1	1	7	-6	-9	27	2	2	5	16	16	18	115	12	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Nersesian Ronald S."	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	2	1090872	1	000112760209023542	"2009-11-24 16:44:32"	form4.xml	4	2009-11-20	0	1	0	000000000000000000	1	"Common Stock"	2009-11-20	S	0	20739	28.851	598341	D	38221	D		0	-35	32767	0	1	1	1	4	6	8	21	-1	7	17	7	16	64	69	-21	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Nersesian Ronald S."	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
