sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1423581	7	100493	3	000010049313000056	"2013-08-16 15:49:07"	wf-form4_137668253751869.xml	4	2012-12-03	0	1	0	000000000000000000	6	"Class A Common Stock"	2013-08-14	M	0	8784	15.1264	132871	A	151846	M	"Employee Stock Purchase Plan,By Spouse"	0	6	32767	0	0	1	0	-4	-9	20	20	1	2	16	20	27	30	104	88	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	7	100493	3	000010049313000056	"2013-08-16 15:49:07"	wf-form4_137668253751869.xml	4	2012-12-03	0	1	0	000000000000000000	8	"Class A Common Stock"	2013-08-14	S	0	5780	31.9068	184421	D	151846	M	"Employee Stock Purchase Plan,By Spouse"	0	-4	32767	0	0	1	0	-4	-9	20	20	1	2	16	20	27	30	104	88	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	7	100493	3	000010049312000049	"2012-09-13 16:37:41"	primary_doc.xml	4	2012-09-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-09-13	M	0	1392	9.64	13419	A	220977	M	"Employee Stock Purchase Plan,Custodian f"	0	1	32767	1	1	1	1	-1	21	50	89	3	4	7	8	-13	-17	-3	-3	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	7	100493	3	000010049312000049	"2012-09-13 16:37:41"	primary_doc.xml	4	2012-09-13	0	1	0	000000000000000000	3	"Class A Common Stock"	2012-09-13	S	0	1392	16.305	22697	D	220977	M	"Employee Stock Purchase Plan,Custodian f"	0	-1	32767	1	1	1	1	-1	21	50	89	3	4	7	8	-13	-17	-3	-3	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	7	100493	3	000010049311000039	"2011-10-06 16:35:00"	primary_doc.xml	4	2011-10-04	0	1	0	000000000000000000	4	"Class A Common Stock"	2011-10-04	M	0	29551	0	0	A	233937	M	"Employee Stock Purchase Plan,By Custodia"	0	14	32767	2	-1	-1	5	11	16	8	-5	-1	2	-1	-1	-9	-10	8	40	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	7	100493	3	000010049311000039	"2011-10-06 16:35:00"	primary_doc.xml	4	2011-10-04	0	1	0	000000000000000000	5	"Class A Common Stock"	2011-10-04	S	0	9885	17.1	169034	D	233937	M	"Employee Stock Purchase Plan,By Custodia"	0	-4	32767	2	-1	-1	5	11	16	8	-5	-1	2	-1	-1	-9	-10	8	40	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	7	100493	3	000010049310000037	"2010-10-06 15:42:45"	primary_doc.xml	4	2010-10-05	0	1	0	000000000000000000	3	"Class A Common Stock"	2010-10-05	M	0	7002	0	0	A	207763	M	"Employee Stock Purchase Plan,by custodia"	0	3	32767	0	-1	1	-8	-5	1	18	7	1	3	-6	0	-4	-16	32	42	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	7	100493	3	000010049310000037	"2010-10-06 15:42:45"	primary_doc.xml	4	2010-10-05	0	1	0	000000000000000000	4	"Class A Common Stock"	2010-10-05	S	0	2342	16.13	37776	D	207763	M	"Employee Stock Purchase Plan,by custodia"	0	-1	32767	0	-1	1	-8	-5	1	18	7	1	3	-6	0	-4	-16	32	42	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	9	100493	3	000142358109000001	"2009-11-30 17:41:15"	primary_doc.xml	4	2009-11-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-11-25	S	0	1500	12.42	18630	D	101691	M	"By Employee Stock Purchase Plan,By Custo"	0	-1	32767	-2	2	2	5	4	45	41	35	-4	-5	-4	-1	5	-7	78	-14	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	2	100493	3	000010049308000061	"2008-11-20 17:04:36"	smi448.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-20	P	0	8000	4.66	37280	A	102438	D	"By Custodian For Child,By Employee Stock"	0	8	32767	-13	17	15	53	74	65	181	176	3	-25	-39	-53	-69	-72	-66	-67	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Group VP, Consumer Products"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	2	100493	3	000010049308000049	"2008-11-18 15:07:43"	smi436.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-12	P	0	2000	5.017	10034	A	94438	M	"By Employee Stock Purchase Plan,By Custo"	0	2	32767	0	4	5	23	66	72	183	176	0	-38	-40	-57	-70	-73	-68	-68	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Group VP, Consumer Products"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
