sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1051094	2	745308	1	000120919104010961	"2004-02-18 09:21:47"	doc4.xml	4	2004-02-13	0	0	0	000000000000000000	0	Common	2004-02-13	S	0	6000000	39.2	235200000	D	16257687	D		0	-27	11092	0	0	0	0	0	-10	11	85	0	1	0	8	16	23	45	42	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1051094	2	745308	1	000120919104003814	"2004-01-21 10:00:51"	doc4.xml	4	2004-01-19	0	0	0	000000000000000000	0	Common	2004-01-19	S	0	10810	37.2484	402655	D	22257687	D		0	0	7176	0	1	3	5	5	4	12	86	1	4	2	10	17	21	32	38	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1051094	2	745308	1	000120919104002541	"2004-01-12 14:36:40"	doc4.xml	4	2004-01-12	0	0	0	000000000000000000	0	Common	2004-01-12	S	0	11985	37.0766	444363	D	22268497	D		0	0	7508	0	0	0	2	10	6	9	75	0	-2	3	8	13	16	26	35	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1051094	2	745308	1	000120919104000297	"2004-01-05 11:33:15"	doc4.xml	4	2004-01-05	0	0	0	000000000000000000	0	Common	2004-01-05	S	0	3760	37.5728	141274	D	22280482	D		0	0	6588	0	-1	0	0	7	12	8	73	-1	2	8	9	14	19	24	38	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1051094	2	745308	1	000120919103036917	"2003-12-29 15:55:45"	doc4.xml	4	2003-12-29	0	0	0	000000000000000000	0	Common	2003-12-29	S	0	3760	36.412	136909	D	22284242	D		0	0	6216	0	2	3	0	7	8	8	74	1	2	6	7	17	18	24	33	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1051094	2	745308	1	000120919103036120	"2003-12-22 10:53:01"	doc4.xml	4	2003-12-22	0	0	0	000000000000000000	0	Common	2003-12-22	S	0	4700	35.9886	169146	D	22288002	D		0	0	6656	0	1	1	5	9	10	11	70	-1	4	2	7	12	17	23	29	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1051094	2	745308	1	000120919103034948	"2003-12-15 12:04:43"	doc4.xml	4	2003-12-15	0	0	0	000000000000000000	0	Common	2003-12-15	S	0	4700	34.7359	163259	D	22292702	D		0	0	5894	0	0	0	-1	5	10	6	62	5	4	6	9	9	15	22	34	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1051094	2	745308	1	000120919103033978	"2003-12-08 16:41:34"	doc4.xml	4	2003-12-08	0	0	0	000000000000000000	0	Common	2003-12-08	S	0	8460	34.9077	295319	D	22297402	D		0	0	6042	1	-2	-2	3	6	18	9	57	0	1	1	6	1	15	21	26	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1051094	2	745308	1	000120919103032790	"2003-12-01 16:16:34"	doc4.xml	4	2003-12-01	0	0	0	000000000000000000	0	Common	2003-12-01	S	0	20868	34.5665	721334	D	22305862	D		0	0	6140	1	-1	-1	-1	9	20	9	59	1	2	4	6	3	15	18	29	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1051094	2	745308	1	000120919103032069	"2003-11-25 11:05:26"	doc4.xml	4	2003-11-24	0	0	0	000000000000000000	0	Common	2003-11-24	S	0	24816	34.1586	847680	D	22326730	D		0	0	6583	0	0	0	1	6	17	12	66	1	0	5	5	3	17	18	29	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1051094	2	745308	1	000120919103023368	"2003-09-30 11:16:14"	doc4.xml	4	2003-09-29	0	0	0	000000000000000000	0	Common	2003-09-29	S	0	650000	31.75	20637500	D	22351546	D		0	-3	13725	0	0	2	4	2	17	26	50	0	0	-5	-2	3	18	17	29	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1051094	2	745308	1	000120919103022583	"2003-09-23 15:15:03"	doc4.xml	4	2003-09-19	0	0	0	000000000000000000	0	Common	2003-09-19	S	0	10350000	31.5	326025000	D	23001546	D		0	-31	10794	0	0	0	0	3	12	24	49	-1	-4	-6	-1	4	17	16	34	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
