sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1064655	6	1164727	1	000116472706000079	"2006-05-04 17:19:00"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock, $1.60 par value"	2006-05-02	M	0	46970	18.19	854384	A	131596			0	56	32767	1	0	0	3	-6	-7	-20	-26														"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Murdy Wayne W"	"1700 Lincoln Street"		Denver	CO	80203		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064655	6	1164727	1	000116472706000079	"2006-05-04 17:19:00"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Stock, $1.60 par value"	2006-05-02	S	0	46970	57.6515	2707889	D	131596			0	-26	32767	1	0	0	3	-6	-7	-20	-26														"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Murdy Wayne W"	"1700 Lincoln Street"		Denver	CO	80203		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064655	6	1164727	1	000116472706000078	"2006-05-04 17:18:09"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock, $1.60 par value"	2006-05-02	M	0	33530	18.19	609911	A	131596			0	34	32767	1	0	0	3	-6	-7	-20	-26														"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Murdy Wayne W"	"1700 Lincoln Street"		Denver	CO	80203		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064655	6	1164727	1	000116472706000078	"2006-05-04 17:18:09"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Stock, $1.60 par value"	2006-05-02	S	0	33530	57.3882	1924226	D	131596			0	-20	32767	1	0	0	3	-6	-7	-20	-26														"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Murdy Wayne W"	"1700 Lincoln Street"		Denver	CO	80203		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064655	3	1164727	1	000116472705000029	"2005-02-08 16:32:07"	edgar.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2005-02-04	S	0	4444	41.1319	182790	D	109009	D		0	-4	32767	0	0	0	4	15	-5	-3	40	-2	-4	-5	-10	-17	0	-7	43	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Murdy Wayne W"	"1700 Lincoln Street"		Denver	CO	80203		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064655	3	1164727	1	000116472704000136	"2004-11-12 17:21:37"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock, $1.60 par value"	2004-11-10	M	0	100000	19.435	1943500	A	118764	D		0	533	32767	2	-2	-2	-2	-8	-15	-29	-12	-1	6	5	8	19	35	16	93	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Murdy Wayne W"	"1700 Lincoln Street"		Denver	CO	80203		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064655	3	1164727	1	000116472704000136	"2004-11-12 17:21:37"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock, $1.60 par value"	2004-11-10	S	0	100000	48.3072	4830720	D	118764	D		0	-46	32767	2	-2	-2	-2	-8	-15	-29	-12	-1	6	5	8	19	35	16	93	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Murdy Wayne W"	"1700 Lincoln Street"		Denver	CO	80203		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
6	69	1064655	1	755199	1	000075519904000007	"2004-04-13 18:01:01"	c0001064655d20040413f4f.xml	4	2004-04-13	0	0	0	000000000000000000	0	"Common Stock"	2004-04-13	P	0	1000	6.01	6010	A	5000	D		0	25	0																	C		0	0000		"Transmontaigne Inc"	TMG	4610	61052062	DE	0004-06-30	46	e	"Murdy Wayne W"	"Newmont Mining Corporation"	"1700 Lincoln Street"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1064655	1	755199	1	000075519904000006	"2004-04-12 18:46:55"	c0001064655d20040412f4f.xml	4	2004-04-08	0	0	0	000000000000000000	0	"Common Stock"	2004-04-08	P	0	4000	6.30575	25223	A	4000	D		1	32767	0																	C		0	0000		"Transmontaigne Inc"	TMG	4610	61052062	DE	0004-06-30	46	e	"Murdy Wayne W"	"Newmont Mining Corporation"	"1700 Lincoln Street"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
3	27	1064655	2	1164727	1	000095012703001473	"2003-12-24 12:31:18"	a03-0691_ex.xml	4	2003-12-23	0	1	0	000000000000000000	0	"Common Stock $1.60 par value"	2003-12-23	M	0	14000	39.56	553840	A	86998	D		0	19	32767	0	0	3	5	-10	-2	-14	-2	-1	-2	-7	10	10	44	57	140	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Murdy Wayne W"	"1700 Lincoln St"		Denver	CO	80203		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064655	2	1164727	1	000095012703001473	"2003-12-24 12:31:18"	a03-0691_ex.xml	4	2003-12-23	0	1	0	000000000000000000	2	"Common Stock $1.60 par value"	2003-12-23	S	0	8000	45.981	367848	D	86998	D		0	-8	32767	0	0	3	5	-10	-2	-14	-2	-1	-2	-7	10	10	44	57	140	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Murdy Wayne W"	"1700 Lincoln St"		Denver	CO	80203		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064655	2	1164727	1	000095012703001472	"2003-12-24 12:28:11"	a03-0689_ex.xml	4	2003-12-23	0	1	0	000000000000000000	0	"Common Stock $1.60 par value"	2003-12-23	M	0	70000	27.0643	1894500	A	86998	D		0	412	32767	0	0	3	5	-10	-2	-14	-2	-1	-2	-7	10	10	44	57	140	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Murdy Wayne W"	"1700 Lincoln St"		Denver	CO	80203		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064655	2	1164727	1	000095012703001472	"2003-12-24 12:28:11"	a03-0689_ex.xml	4	2003-12-23	0	1	0	000000000000000000	1	"Common Stock $1.60 par value"	2003-12-23	S	0	70000	45.8488	3209416	D	86998	D		0	-45	32767	0	0	3	5	-10	-2	-14	-2	-1	-2	-7	10	10	44	57	140	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Murdy Wayne W"	"1700 Lincoln St"		Denver	CO	80203		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
