sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1204424	9	1009626	7	000100962616000301	"2016-11-02 20:59:16"	wf-form4_147813474440960.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	520160	0	0	A	558417	D		1	1360	32767	10	0	0	0	0	2	3		29	29	25	26	23	39	9	9	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	6	000100962616000167	"2016-01-20 16:50:53"	wf-form4_145332664196756.xml	4	2016-01-16	0	1	0	000000000000000000	0	"Common Stock"	2016-01-16	M	0	76666	0	0	A	304215	D		0	34	32376	-2	0	0	4	25	21	17	65	-3	-9	-15	-15	-23	-25	-32	-16	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	6	000100962615000138	"2015-11-18 16:42:32"	wf-form4_144788294213465.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Common Stock"	2015-11-16	M	0	330727	0	0	A	256907	D		0	-448	31826	1	-1	-1	-9	-13	-5	-21	24	-2	-7	-3	-4	1	-17	-9	27	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	6	000100962615000119	"2015-11-03 17:53:23"	wf-form4_144659119357303.xml	4	2015-11-01	0	1	0	000000000000000000	0	"Common Stock"	2015-11-01	M	0	104334	0	0	A	98754	D		0	-1870	32767	2	-1	-1	1	-13	-24	-23	7	2	4	0	1	5	-8	0	34	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	6	000100962615000004	"2015-01-20 18:59:18"	wf-form4_142179834727859.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	76667	0	0	A	47484	D		0	-263	32767	-2	-1	-1	0	9	3	-9	-31	-2	3	-1	4	29	29	24	110	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	6	000100962614000161	"2014-12-09 17:58:42"	wf-form4_141816591182205.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	11954	11.418	136491	D	0	D		0	-100	32767	1	-1	-1	-2	5	7	11	-18	-2	0	-1	9	9	23	31	104	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	6	000100962614000151	"2014-11-12 19:53:03"	wf-form4_141583997337537.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	S	0	42578	11	468358	D	11954	D		0	-78	32767	1	0	0	2	1	8	9	-5	1	3	15	2	20	34	35	105	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	6	000100962614000147	"2014-11-06 17:43:50"	wf-form4_141531381950262.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	5978	10.894	65124	D	54532	D		0	-10	32767	0	0	0	3	5	9	11	1	1	6	19	2	21	37	36	97	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	6	000100962614000141	"2014-11-04 19:12:57"	wf-form4_141514636759894.xml	4	2014-11-01	0	1	0	000000000000000000	0	"Common Stock"	2014-11-01	M	0	50000	0	0	A	60510	D		0	476	32767	1	0	0	0	5	7	7	-1	2	10	17	7	19	26	35	99	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	5	000100962614000116	"2014-09-08 18:23:50"	wf-form4_141021502057445.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	6446	10.27	66200	D	36600	D		0	-15	32767	1	-1	-1	-1	0	9	17	-2	-2	0	11	10	12	2	35	78	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-25	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	5	000100962614000098	"2014-08-11 19:37:47"	wf-form4_140780025678012.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	6445	9.25	59616	D	43046	D		0	-13	28071	2	-1	-1	1	11	19	30	15	0	-4	-1	-1	13	-3	32	76	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-25	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	5	000100962614000092	"2014-08-05 18:15:09"	wf-form4_140727689933198.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	45000	0	0	A	49491	D		0	1002	30206	-1	0	0	2	14	18	28	12	-3	-3	2	-1	6	1	33	86	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-25	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	35	1204424	9	1009626	4	000100962614000086	"2014-07-01 19:03:02"	wf-form4_140425577200703.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	S	0	23711	9.25	219327	D	23710	D		0	-50	32767	5	0	-1	-6	-1	14	26	26	-1	-1	1	6	-13	6	60	93	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1204424	6	791915	6	000112760214003381	"2014-01-29 19:40:20"	form4.xml	4	2014-01-28	0	1	0	000000000000000000	0	"Common Stock"	2014-01-28	S	0	69681	10.1739	708930	D	0	D		1	-100	24618	-1	1	1	-4	-3	-4	4	54	-6	0	0	7	12	-17	5	-43	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Carney Lloyd"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204424	6	791915	6	000112760214003381	"2014-01-29 19:40:20"	form4.xml	4	2014-01-28	0	1	0	000000000000000000	1	"Common Stock"	2014-01-28	M	0	17808	4.1673	74211	A	0	D		0	-100	24618	-1	1	1	-4	-3	-4	4	54	-6	0	0	7	12	-17	5	-43	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Carney Lloyd"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1204424	9	1009626	4	000100962614000003	"2014-01-21 16:33:50"	wf-form4_139034002016978.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Common Stock"	2014-01-16	M	0	76667	0	0	A	47421	D		0	-262	32767	1	0	0	-1	1	1	-3	23	1	5	9	11	16	49	68	75	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1204424	6	791915	6	000112760213018014	"2013-05-23 16:53:07"	form4.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	S	0	24722	11.496	284204	D	109835	D		0	-18	26337	0	0	0	4	-5	6	-17	-9	-1	5	11	-2	13	22	-8	-47	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Carney Lloyd"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204424	6	791915	6	000120919113026310	"2013-05-14 18:33:10"	doc4.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	16158	0	0	A	134557	D		0	14	32767	3	2	2	5	-5	19	-13	-9	0	6	8	0	7	13	-20	-48	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Carney Lloyd"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
