sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1213779	5	701869	2	000121377906000001	"2006-05-26 15:36:17"	primary_doc.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	M	0	27000	7.33	197910	A	19040			1	-339	413	0	2	2	12	3	-6	-4	1														"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	5	701869	2	000121377906000001	"2006-05-26 15:36:17"	primary_doc.xml	4	2006-05-25	0	1	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	16800	21.3104	358015	D	19040			1	-47	413	0	2	2	12	3	-6	-4	1														"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	2	701869	2	000121377905000004	"2005-06-30 15:48:48"	primary_doc.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock"	2005-06-29	M	0	4080	7.1	28968	A	8840	D		1	86	147	0	-1	-1	1	0	2	10	26	1	1	0	-1	-2	-5	-35	6	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	2	701869	2	000121377905000004	"2005-06-30 15:48:48"	primary_doc.xml	4	2005-06-30	0	1	0	000000000000000000	1	"Common Stock"	2005-06-29	S	0	2600	17.57	45682	D	8840	D		1	-23	147	0	-1	-1	1	0	2	10	26	1	1	0	-1	-2	-5	-35	6	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	3	701869	2	000121377905000003	"2005-06-22 14:50:50"	primary_doc.xml	4	2005-06-20	0	1	0	000000000000000000	0	"Common Stock"	2005-06-20	M	0	3695	7.1	26235	A	7360	D		1	101	112	0	0	-1	1	0	1	10	21	-1	0	0	-2	-2	-5	-25	9	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	3	701869	2	000121377905000003	"2005-06-22 14:50:50"	primary_doc.xml	4	2005-06-20	0	1	0	000000000000000000	1	"Common Stock"	2005-06-20	S	0	2400	17.7016	42484	D	7360	D		1	-25	112	0	0	-1	1	0	1	10	21	-1	0	0	-2	-2	-5	-25	9	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	2	701869	2	000121377905000002	"2005-06-20 12:07:01"	primary_doc.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Common Stock"	2005-06-17	M	0	1540	7.1	10934	A	6065	D		0	34	106	0	-1	-1	-2	-1	0	8	19	1	1	0	-1	-1	-6	-23	6	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	2	701869	2	000121377905000002	"2005-06-20 12:07:01"	primary_doc.xml	4	2005-06-17	0	1	0	000000000000000000	1	"Common Stock"	2005-06-17	S	0	1000	17.739	17739	D	6065	D		0	-14	106	0	-1	-1	-2	-1	0	8	19	1	1	0	-1	-1	-6	-23	6	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	2	701869	2	000121377905000001	"2005-06-16 15:02:10"	primary_doc.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Common Stock"	2005-06-15	M	0	1535	7.1	10899	A	5525	D		0	38	94	0	1	2	1	1	1	5	21	-1	0	-1	-3	-3	-7	-27	5	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	2	701869	2	000121377905000001	"2005-06-16 15:02:10"	primary_doc.xml	4	2005-06-15	0	1	0	000000000000000000	1	"Common Stock"	2005-06-15	S	0	1000	17.65	17650	D	5525	D		0	-15	94	0	1	2	1	1	1	5	21	-1	0	-1	-3	-3	-7	-27	5	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Giordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213779	6	701869	2	000121377904000001	"2004-08-09 11:12:45"	primary_doc.xml	4	2004-08-06	0	1	0	000000000000000000	0	"Common Stock"	2004-08-06	M	0	4000	7.1	28400	A	4990	D		0	404	241	0	-1	-1	-3	-7	-6	-2	-13	-3	-6	-9	-22	-34	-4	2	21	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Glordano Alex"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"Vice Pres - Marketing"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
