sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1861790	1	1557746	1	000120919122061695	"2022-12-16 16:57:26"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	5000	15.8823	79412	D	96579	D	"By Spouse"	0	-5	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Monahan Joseph"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1172252	16	1557746	1	000120919122056644	"2022-11-14 16:51:41"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	53926	17.0528	919589	D	434455	I	"By Aisling Capital IV LP"	1	-11	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Schiff Andrew N"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1172252	16	1557746	1	000120919122054675	"2022-10-26 19:09:14"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	41174	17.0096	700355	D	488381	I	"By Aisling Capital IV LP"	1	-8	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Schiff Andrew N"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1172252	16	1557746	1	000120919122054075	"2022-10-19 16:49:33"	doc4.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	52037	16.5672	862109	D	529555	I	"By Aisling Capital IV LP"	1	-9	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Schiff Andrew N"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861790	1	1557746	1	000120919122054073	"2022-10-19 16:45:13"	doc4.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	5000	15.9815	79908	D	101579	D	"By Spouse"	0	-5	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Monahan Joseph"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1172252	16	1557746	1	000120919122053312	"2022-10-11 16:35:38"	doc4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	S	0	7324	16.1591	118349	D	581592	I	"By Aisling Capital IV LP"	0	-1	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Schiff Andrew N"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1172252	16	1557746	1	000120919122053003	"2022-10-06 17:58:39"	doc4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	S	0	45539	16.4475	749002	D	588916	I	"By Aisling Capital IV LP"	1	-7	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Schiff Andrew N"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1172252	16	1557746	1	000120919122038451	"2022-06-21 16:57:02"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	S	0	19565	15.1428	296269	D	634455	D	"By Aisling Capital IV LP"	0	-3	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Schiff Andrew N"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	5	1557746	1	000120919122025537	"2022-04-25 17:13:04"	doc4.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock"	2022-04-21	S	0	70000	15.1529	1060701	D	1245763	D		1	-5	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861790	1	1557746	1	000120919122025032	"2022-04-20 17:06:25"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	30000	16.2766	488298	D	106579	D	"By Spouse"	0	-22	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Monahan Joseph"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	5	1557746	1	000120919122018516	"2022-03-14 16:58:28"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	56303	15.9147	896045	D	1315763	D		0	-4	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654450	2	1557746	1	000120919122018509	"2022-03-14 16:56:19"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	12823	15.5451	199335	D	201883	D		0	-6	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Ruffo Frank"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861790	1	1557746	1	000120919122018501	"2022-03-14 16:53:56"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	27165	15.7115	426803	D	136579	D	"By Spouse"	0	-17	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Monahan Joseph"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861790	1	1557746	1	000120919122008860	"2022-02-11 16:22:08"	doc4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	383	12.6818	4857	D	87494	D	"By Spouse"	0	0	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Monahan Joseph"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751167	1	1557746	1	000120919121046683	"2021-07-14 17:32:17"	doc4.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Common Stock"	2021-07-13	S	0	2631	16.9801	44675	D	147447	D		0	-2	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Gordon David N."	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654337	2	1557746	1	000120919121038442	"2021-06-04 19:52:37"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	9492	21.9575	208421	D	122196	D		0	-7	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Ali-Jackson Kamil"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751167	1	1557746	1	000120919121037484	"2021-06-02 21:49:08"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	51914	22.0051	1142375	D	144078	D		1	-26	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Gordon David N."	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654337	2	1557746	1	000120919121037482	"2021-06-02 21:47:22"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	45119	22.0963	996963	D	131688	D		1	-26	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Ali-Jackson Kamil"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861790	1	1557746	1	000120919121037478	"2021-06-02 21:45:41"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	21790	21.6355	471437	D	85535	D	"By Spouse"	0	-20	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Monahan Joseph"	"C/O Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654450	2	1557746	1	000120919121037475	"2021-06-02 21:43:35"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	15037	21.6388	325383	D	169872	D		0	-8	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Ruffo Frank"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	5	1557746	1	000120919121037473	"2021-06-02 21:41:55"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	33260	21.6397	719735	D	1232182	D		0	-3	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654337	2	1557746	1	000120919121031038	"2021-05-07 18:28:02"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	S	0	20416	23.4544	478845	D	143618	D		1	-12	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Ali-Jackson Kamil"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654337	2	1557746	1	000120919121030491	"2021-05-05 20:04:13"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	45000	24.0826	1083718	D	143618	D		1	-24	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Ali-Jackson Kamil"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654450	2	1557746	1	000120919121028453	"2021-04-26 21:45:19"	doc4.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	87339	26.4499	2310106	D	151720	D		1	-37	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Ruffo Frank"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604457	5	1557746	1	000120919121028451	"2021-04-26 21:43:00"	doc4.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	30000	26.8413	805239	D	1192427	D		0	-2	0																						"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Walker Neal"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	3	1557746	1	000119380519000616	"2019-07-01 17:01:23"	e618541_4-aclaris.xml	4	2019-06-27	1	0	0	000000000000000000	0	"Common Stock"	2019-06-27	S	0	699475	2.6907	1882077	D	4123266	I	"Through Deerfield Special Situations Fun"	0	-15	0																	C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	3	1557746	1	000119380519000603	"2019-06-26 17:52:23"	e618536_4-aclaris.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Common Stock"	2019-06-26	S	0	1704	4.5015	7671	D	4822741	I	"Through Deerfield Special Situations Fun"	0	0	0																	C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	3	1557746	1	000119380519000599	"2019-06-25 18:31:17"	e618533_4-aclaris.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Common Stock"	2019-06-21	S	0	454261	4.5904	2085238	D	4824445	I	"Through Deerfield Special Situations Fun"	1	-9	0																	C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	3	1557746	1	000119380519000485	"2019-05-13 17:24:35"	e618447_4-aclaris.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	S	0	614710	6.12569	3765522	D	5278706	I	"Through Deerfield Partners, L.P.,Through"	1	-10	0																	C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654337	2	1557746	1	000120919118037311	"2018-06-12 18:42:29"	doc4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	5000	20	100000	D	77636	D		1	-6	0																	C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Ali-Jackson Kamil"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654337	2	1557746	1	000120919118031804	"2018-05-21 16:06:05"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	10000	20	200000	D	82636	D		0	-11	0																	C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Ali-Jackson Kamil"	"C/o Aclaris Therapeutics, Inc."	"640 Lee Road, Suite 200"	Wayne	PA	19087		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
