acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 18:55:42"	2024-05-21	wk-form4_1716504931.xml	93976724000077	0	0	0	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	1	S	D	4	21.1200	27280	576154	5445	-125	D	0	1557928	"Smith Julie"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:24:13"	2024-05-21	ownership.xml	95017024064052	0	0	0	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	1	1	1	5	S	D	4	0.7745	29598	22925	812536	4	D	0	1818070	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 16:10:07"	2024-05-23	ownership.xml	95017024063947	0	0	0	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	1	1	1	S	D	4	34.9922	2575	90105	44183	6	D	0	1388406	"Chadwick Jeremy G"	"C/O Kymera Therapeutics, Inc."	"500 North Beacon Street, 4Th Floor"	Watertown	MA	02472		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 19:23:20"	2024-05-21	wk-form4_1716420188.xml	93976724000076	1	0	0	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	1	S	D	4	20.9600	11686	244939	213907	6	D	0	1180770	"Poste George"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:23:03"	2024-05-20	wk-form4_1716420171.xml	93976724000075	1	0	0	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	1	S	D	4	21.0000	11437	240177	1260578	1	D	0	1202098	"Papadopoulos Stelios"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:17:14"	2024-05-20	wk-form4_1716416222.xml	153202324000008	1	0	0	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	1	0	1	S	D	4	164.1345	20000	3282690	0	-100	D	0	1532023	"Gangolli Julian S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:40:39"	2024-05-20	ownership.xml	95017024063631	0	1	1	1888012	"Hillevax, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HLVX	1	1	0	5	S	D	4	16.9592	78898	1338049	825776	11	D	0	1791402	"Kohli Aditya"	"C/O Hillevax, Inc.,"	"321 Harrison Ave, Suite 500"	Boston	MA	02118		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:24:16"	2024-05-21	form4-03132024_090313.xml	141588924014123	1	0	1	1159036	"Halozyme Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HALO	1	1	1	3	S	D	4	41.8828	60000	2512970	168176	55	D	0	1507174	"Labarre Michael J."	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"SVP, CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	1														
"2024-05-22 17:14:27"	2024-05-21	ownership.xml	95017024063594	1	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	1	1	2	S	D	4	181.5143	36779	6675915	185249	25	D	0	1606030	"Hunt Anthony"	"C/O Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 17:03:24"	2024-05-20	form4-03202024_080321.xml	141588924014108	1	0	0	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	1	1	3	S	D	4	68.4272	24000	1642252	95679	33	D	0	1230724	"Guggenhime Andrew"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-22 16:30:13"	2024-05-20	wk-form4_1716409797.xml	165066424000044	0	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	1	1	1	S	D	4	5.6142	22337	125404	116829	24	D	0	1697616	"Lucera Erick"	"11 Hurley Street"		Cambridge	MA	02141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 16:11:53"	2024-05-21	form4.xml	161071724000256	0	0	0	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	1	1	3	S	D	4	34.0296	4252	144694	55874	8	D	0	1969082	"Cislini Jeff"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 07:22:10"	2024-05-20	ownership.xml	95017024063281	0	0	1	1850270	"Prokidney Corp."	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PROK	1	1	1	4	S	D	4	2.2248	136117	302829	189670	254	D	0	1936228	"Weber Darin J."	"C/O Prokidney Corp"	"2000 Frontis Plaza Blvd, Suite 250"	Winston-Salem	NC	27103		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0														
"2024-05-21 17:35:30"	2024-05-17	wk-form4_1716327316.xml	91447524000138	1	0	0	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	0	1	S	D	4	141.9014	1106	156943	994	-988	D	0	1377202	"Sharp Shalini"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:27:46"	2024-05-17	wk-form4_1710283649.xml	91447524000136	1	0	1	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	0	3	S	D	4	140.4265	27100	3805559	31611	601	D	0	1126490	"Pops Richard F"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:06:21"	2024-05-17	wk-form4_1716325570.xml	91447524000132	1	0	0	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	0	1	S	D	4	141.8174	1106	156850	994	-988	D	0	1533568	"Norwalk Leslie V"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:35:19"	2024-05-17	ownership.xml	95017024062983	0	0	1	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	1	1	1	4	S	D	4	0.7734	3372	2608	78572	4	D	0	1681782	"Hagen Brett R"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-21 16:33:31"	2024-05-17	ownership.xml	95017024062978	0	0	1	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	1	1	1	4	S	D	4	0.7699	12363	9518	17816240	0	D	0	1337845	"Sinha Vikas"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 16:33:25"	2024-05-17	ownership.xml	95017024062977	0	0	1	1754068	"Allovir, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALVR	1	1	1	4	S	D	4	0.7758	4482	3477	513409	1	D	0	1619252	"Miller Edward"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-21 16:09:13"	2024-05-20	form4.xml	106299324010860	0	0	0	1850119	"Century Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IPSC	1	1	1	3	S	D	4	3.0725	15000	46087	390092	4	D	0	1867305	"Russotti Gregory"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 16:07:32"	2024-05-20	form4.xml	114036124027027	1	0	0	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	1	1	S	D	4	49.9900	10000	499900	58116	21	D	0	1626325	"Hopper Jonathan Mark"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-20 20:35:08"	2024-05-16	ownership.xml	95017024062637	1	0	0	1650648	"4D Molecular Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FDMT	1	1	1	5	S	D	4	31.5981	19236	607821	1737	-110	D	0	1920738	"Bizily Scott"	"C/O 4D Molecular Therapeutics, Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 20:34:45"	2024-05-16	form4.xml	90514824001561	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	2	S	D	4	0.6411	106350	68177	1910652	6	D	0	1780060	"Touchon Pascal"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 20:34:20"	2024-05-16	form4.xml	90514824001560	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	2	S	D	4	0.6376	53645	34206	941397	6	D	0	1977970	"Nguyen Anhco"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, Chief Sci., Tech Officer"		0	0	0	0	0	0	1														
"2024-05-20 20:33:56"	2024-05-16	form4.xml	90514824001559	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	1	S	D	4	0.6170	32401	19991	695120	5	D	0	1809916	"Murugan Amar"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-20 20:33:28"	2024-05-16	form4.xml	90514824001558	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	2	S	D	4	0.6365	35327	22486	674319	6	D	0	1966926	"Hyllengren Eric J"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 20:32:54"	2024-05-16	form4.xml	90514824001557	0	0	0	1604464	"Atara Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATRA	1	1	1	2	S	D	4	0.6305	29629	18681	555001	6	D	0	1978096	"Henrich Jill"	"C/O Atara Biotherapeutics, Inc."	"2380 Conejo Spectrum St, Suite 200"	"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, Global Head RA, Quality"		0	0	0	0	0	0	1														
"2024-05-20 20:06:59"	2024-05-16	tm2414961-7_4seq1.xml	110465924063564	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	1	S	D	4	6.4698	2218	14350	92252	2	D	0	1986597	"Sarchi Christopher"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-20 20:06:11"	2024-05-16	tm2414961-6_4seq1.xml	110465924063563	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	1	S	D	4	6.4700	2298	14868	38238	6	D	0	1977879	"Schwendenman Andrew"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-20 20:05:37"	2024-05-16	tm2414961-5_4seq1.xml	110465924063562	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	1	S	D	4	6.4700	17615	113969	777345	2	D	0	1376493	"Love Colin"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-20 20:04:05"	2024-05-16	tm2414961-4_4seq1.xml	110465924063561	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	1	1	S	D	4	6.4700	37928	245394	1487350	3	D	0	1376491	"Astley-Sparke Philip"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-20 20:02:44"	2024-05-16	tm2414961-3_4seq1.xml	110465924063560	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	1	0	1	S	D	4	6.4700	11464	74172	1821872	1	D	0	1376492	"Coffin Robert"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0														
