acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:05:17"	2024-06-13	ownership.xml	95017024073633	0	0	0	1850270	"Prokidney Corp."	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PROK	1	1	0	1	P	A	4	2.4200	22617909	54735340	22617909		I	0	1507678	"Legorreta Pablo G."	"C/O Prokidney Corp."	"2000 Frontis Plaza Boulevard, Suite 250"	Winston-Salm	NC	27103		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 18:32:35"	2024-06-12	tm2417108-4_4seq1.xml	110465924071382	0	0	0	1792581	"Kiromic Biopharma, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRBP	1	1	0	2	P	A	4	3.1024	3311	10272	28811	13	D	0	1987857	"Misajon Pamela"	"C/O Kiromic Biopharma Inc."	"7707 Fannin, Suite 140"	Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:37:18"	2024-06-12	section16.xml	165495424007745	0	0	0	1101026	"Zivo Bioscience, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZIVO	1	1	0	1	P	A	4	7.9700	3764	29999	465027	1	D	0	1436075	"Maggiore Christopher D."	"4788 Nobles Pond Dr. Nw"		Canton	OH	44718		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 16:30:24"	2024-06-12	form4.xml	106299324012592	0	0	0	1860871	"Tevogen Bio Holdings Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TVGN	1	1	1	1	P	A	4	0.8200	3000	2460	9699186	0	D	0	2011765	"Desai Kirti"	"C/O Tevogen Bio Holdings Inc."	"15 Independence Blvd, Ste 410"	Warren	NJ	07059		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 16:30:23"	2024-06-13	tm2417108-3_4seq1.xml	110465924071297	0	0	0	1792581	"Kiromic Biopharma, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRBP	1	1	1	2	P	A	4	2.8900	2000	5780	58933	4	D	0	1981345	"Hungerford Brian"	"C/O Kiromic Biopharma Inc."	"7707 Fannin, Suite 200"	Houston	TX	77054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-12 16:37:38"	2024-06-11	tm2417108-5_4seq1.xml	110465924070884	0	0	0	1792581	"Kiromic Biopharma, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRBP	1	1	0	1	P	A	4	3.3300	1000	3330	43296	2	D	0	1213863	"Nagel Michael"	"C/O Kiromic Biopharma Inc."	"7707 Fannin, Suite 140"	Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:35:20"	2024-06-11	tm2417108-1_4seq1.xml	110465924070880	0	0	1	1792581	"Kiromic Biopharma, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRBP	1	1	1	1	P	A	4	3.2550	6000	19530	138845	5	D	0	1517309	"Bersani Pietro"	"C/O Kiromic Biopharma Inc."	"7707 Fannin, Suite 200"	Houston	TX	77054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-11 21:37:53"	2024-06-07	marketforms-65426.xml	121390024051866	0	0	1	819050	"Fresh Tracks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FRTX	1	1	0	10	P	A	4	0.9278	775273	719281	2037426	61	D	0	2003514	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-11 18:26:28"	2024-06-07	wk-form4_1718144781.xml	162828024027720	0	0	0	1610618	"Cidara Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CDTX	1	1	1	1	P	A	4	13.2100	8000	105680	84564	10	I	0	1478831	"Stein Jeffrey"	"6310 Nancy Ridge Drive, Ste 101"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-11 14:15:59"	2024-06-07	ownership.xml	95017024071765	0	0	0	1707502	"Solid Biosciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SLDB	1	1	0	1	P	A	4	7.6745	1100	8442	1100		D	0	1849236	"Kahn Clare"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:05:13"	2024-06-05	wk-form4_1717536444.xml	200791924000008	0	0	1	2007919	"Inhibrx Biosciences, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INBX	1	1	0	2	P	A	4	17.2059	344335	5924604	1150410	43	I	0	1366268	"Kayyem Jon Faiz"	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:29:51"	2024-06-05	form4.xml	106299324012192	0	0	0	1860871	"Tevogen Bio Holdings Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TVGN	1	1	1	1	P	A	4	0.7672	2607	2000	118446583	0	D	0	2011728	"Saadi Ryan H."	"C/O Tevogen Bio Holdings Inc."	"15 Independence Blvd, Suite 410"	Warren	NJ	07059		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 08:26:55"	2024-06-05	ownership.xml	95017024069680	0	0	0	1339970	"Atyr Pharma Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATYR	1	1	1	1	P	A	4	1.8552	5000	9276	22267	29	D	0	1640869	"Denyes Nancy"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 19:05:25"	2024-06-04	wk-form4_1717446687.xml	181838224000087	0	0	0	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	1	2	P	A	4	6.8241	4412	30108	8088011	0	D	0	1878075	"Niklason Laura E"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2024-06-04 19:03:43"	2024-06-04	wk-form4_1717446451.xml	181838224000086	0	0	0	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	0	2	P	A	4	6.8241	4412	30108	8088011	0	I	0	1878020	"Dougan Brady W"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 21:45:28"	2024-05-30	form4-06042024_010623.xml	141588924015250	0	0	0	1966494	"Cargo Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRGX	1	1	0	1	P	A	4	17.0000	294000	4998000	4415689	7	I	0	1888829	"Samsara Biocapital Gp, LLC"	"628 Middlefield Road"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 16:21:12"	2024-05-30	ownership.xml	95017024067989	0	0	0	1339970	"Atyr Pharma Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LIFE	1	1	0	1	P	A	4	1.7500	50000	87500	56000	833	I	0	1376043	"Coughlin Timothy"	"C/O Atyr Pharma, Inc."	"10240 Sorrento Valley Road, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 08:38:39"	2024-05-31	ownership.xml	95017024067668	0	0	0	1339970	"Atyr Pharma Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LIFE	1	1	1	1	P	A	4	1.7900	5000	8950	27960	22	D	0	1305178	"Broadfoot Jill Marie"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-03 08:34:42"	2024-05-31	ownership.xml	95017024067666	0	0	0	1339970	"Atyr Pharma Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LIFE	1	1	1	1	P	A	4	1.8070	20000	36140	136548	17	D	0	1671026	"Shukla Sanjay"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 16:25:31"	2024-05-30	form4.xml	112760224017121	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	0	1	P	A	4	6.3600	7861	49996	44951	21	D	0	1174452	"Levin Alan G"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:50:14"	2024-05-28	ownership.xml	90266424003949	0	0	1	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	1	P	A	4	20.5505	425000	8733955	1543906	38	I	0	1785557	"Johnson David Edward"	"515 Madison Avenue"	"8Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:16:35"	2024-05-24	form4.xml	112760224016776	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	0	1	P	A	4	6.4000	2500	16000	65839	4	I	0	1221599	"Aselage Steve"	"4505 Emperor Boulevard"	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 15:47:14"	2024-05-28	ownership.xml	149315224021777	0	0	0	1357459	"Palisade Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PALI	1	1	0	1	P	A	4	4.8630	1000	4863	3000	50	D	0	1620013	"Williams Donald Allen"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 09:11:23"	2024-05-24	ownership.xml	95017024064896	0	0	0	876343	"Lineage Cell Therapeutics, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LCTX	1	1	1	1	P	A	4	1.0500	10000	10500	154842	7	D	0	1310683	"Culley Brian M"	"2173 Salk Avenue,"	"Suite 200"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 06:02:01"	2024-05-24	ownership.xml	149315224021431	0	0	0	1357459	"Palisade Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PALI	1	1	1	1	P	A	4	4.8100	1000	4810	8488	13	D	0	1851034	"Finley John David"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	1	0	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0														
"2024-05-23 08:53:36"	2024-05-17	form4-05232024_120531.xml	141588924014179	0	0	0	1855644	"Zura Bio Ltd"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZURA	1	1	0	1	P	A	4	6.2000	80000	496000	100000	400	D	0	1870330	"Ploos Van Amstel Arnout"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road #110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 07:24:51"	2024-05-20	form4.xml	112760224016190	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	0	1	P	A	4	6.3800	5000	31900	86818	6	D	0	1379222	"Hutson Nancy J"	"64 Montauk Avenue"		Stonington	CT	06378		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 07:21:21"	2024-05-20	form4.xml	112760224016188	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	0	1	P	A	4	6.2500	15000	93750	66997	29	D	0	1187159	"Milano Vincent"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:08:57"	2024-05-20	wk-form4_1716322124.xml	181838224000067	0	0	0	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	0	1	P	A	4	6.2498	8005	50030	64555	14	I	0	1877453	"Wallace Max N."	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 21:33:32"	2024-05-16	primary_doc.xml	173728724000042	0	0	0	1737287	"Allogene Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALLO	1	1	0	1	P	A	4	2.9000	1724137	4999997	10099279	21	I	0	1296549	"Belldegrun Arie"	"210 East Grand Ave"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:42:21"	2024-05-17	ownership.xml	95017024062009	0	0	0	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	1	1	1	1	P	A	4	0.8797	50000	43985	655996	8	I	0	1470981	"Ji Henry"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0														
"2024-05-17 18:41:24"	2024-05-17	ownership.xml	95017024062008	0	0	0	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	1	1	0	1	P	A	4	0.8981	57500	51641	102511	128	D	0	1994406	"Chun Jay"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:36:39"	2024-05-16	ownership.xml	95017024061928	0	0	1	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	1	1	1	1	P	A	4	0.8710	140000	121945	155882	882	I	0	1242133	"Shah Jaisim"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 16:29:14"	2024-05-17	ownership.xml	95017024061690	0	0	0	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	1	1	1	1	P	A	4	0.8800	14140	12443	14140		D	0	1954364	"Ma Stephen Hoi"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 06:01:00"	2024-05-15	ownership.xml	173112224000828	0	0	0	1314052	"Anavex Life Sciences Corp."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVXL	1	1	0	1	P	A	4	4.5200	5000	22600	5000		D	0	1646396	"Thomas Steffen"	"630 5Th Avenue, 20Th Floor"		"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:08:50"	2024-05-15	form4.xml	112760224015703	0	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	1	0	1	P	A	4	0.8236	625000	514750	2356874	36	D	0	1824159	"Sankar Shyam"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 19:24:07"	2024-05-15	wk-form4_1715815434.xml	181838224000058	0	0	0	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	0	1	P	A	4	6.6750	100000	667500	210000	91	M	0	1291957	"Binder Gordon M"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:13:06"	2024-05-14	wk-form4_1715803974.xml	181577624000046	0	0	0	1815776	"Lenz Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LENZ	1	1	1	1	P	A	4	15.6801	3188	49988	3188		D	0	1706176	"Chevallard Daniel R."	"C/O Lenz Therapeutics, Inc."	"445 Marine View Ave Suite 320"	"Del Mar"	CA	92014		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 11:21:34"	2024-05-13	form4.xml	137360424000022	0	0	1	1681087	"Avrobio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVRO	1	1	0	1	P	A	4	1.2672	766635	971493	5168262	17	I	0	1373603	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0														
