sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1079462	17	914475	3	000091447524000160	"2024-05-30 16:38:30"	wk-form4_1717101501.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	0	40000	44.6838	1787350	A	26504	D		0	-296	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Sherwin Stephen A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1079462	17	914475	3	000091447524000160	"2024-05-30 16:38:30"	wk-form4_1717101501.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	40000	133.464	5338565	D	26504	D		0	-60	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Sherwin Stephen A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1736359	3	1682852	1	000112760224016987	"2024-05-30 16:36:10"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	328	0	0	A	5871	D		0	6	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Mock James M"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1736359	3	1682852	1	000112760224016987	"2024-05-30 16:36:10"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	183	144.505	26444	D	5871	D		0	-3	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Mock James M"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1866132	3	1682852	1	000112760224016975	"2024-05-30 16:27:21"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	328	0	0	A	10768	D		0	3	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Klinger Shannon Thyme"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1866132	3	1682852	1	000112760224016975	"2024-05-30 16:27:21"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	183	144.505	26444	D	10768	D		0	-2	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Klinger Shannon Thyme"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760669	3	1682852	1	000112760224016963	"2024-05-30 16:14:36"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	610	0	0	A	1627826	D	"By Valhalla, LLC,By Trust"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Hoge Stephen"	"C/O Moderna, Inc."	"325 Binney Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760669	3	1682852	1	000112760224016963	"2024-05-30 16:14:36"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	341	144.505	49276	D	1627826	D	"By Valhalla, LLC,By Trust"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Hoge Stephen"	"C/O Moderna, Inc."	"325 Binney Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352637	3	1980845	1	000092963824002002	"2024-05-29 18:12:54"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Shares"	2024-05-28	M	0	120	0.89	107	A	24675	D		0	0	0																						"Engene Holdings Inc."	ENGN	2836	0	Z4	0004-10-31	28	d	"Glickman Richard M"	"C/O 4868 Rue Levy, Suite 220"		Saint-Laurent	A8	"H4R 2P1"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	2007219	1	1994702	1	000095017024065983	"2024-05-29 16:33:20"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	f	18016	0.73	13152	A	43950	D		0	69	0																						"Kyverna Therapeutics, Inc."	KYTX	2836	831365441	DE	0004-12-31	28	d	"Jones Ryan Alexander"	"C/O Kyverna Therapeutics, Inc."	"5980 Horton St., Ste 550"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1736359	3	1682852	1	000112760224016777	"2024-05-29 16:16:38"	form4.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	1326	0	0	A	5726	D		0	30	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Mock James M"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1736359	3	1682852	1	000112760224016777	"2024-05-29 16:16:38"	form4.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	648	162.474	105283	D	5726	D		0	-10	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Mock James M"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1221599	26	882796	1	000112760224016776	"2024-05-29 16:16:35"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	2500	6.4	16000	A	65839	I	"By Trust"	0	4	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Aselage Steve"	"4505 Emperor Boulevard"	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760395	2	1613780	1	000141588924014759	"2024-05-29 16:15:09"	form4-05292024_040504.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-22	S	0	1042	1.36733	1425	D	81152	D		1	-1	0																						"Dbv Technologies S.A."	DBVT	2836	0	I0	0004-12-31	28	d	"Mohideen Pharis"	"C/O Dbv Technologies S.A."	"177-181 Avenue Pierre Brossolette"	Montrouge	I0	92120	France	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1866132	3	1682852	1	000112760224016773	"2024-05-29 16:12:34"	form4.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	2652	0	0	A	10623	D		0	33	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Klinger Shannon Thyme"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1866132	3	1682852	1	000112760224016773	"2024-05-29 16:12:34"	form4.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	1296	162.474	210566	D	10623	D		0	-11	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Klinger Shannon Thyme"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1620013	12	1357459	6	000149315224021777	"2024-05-29 15:47:14"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Comon Stock, par value $0.01"	2024-05-28	P	0	1000	4.863	4863	A	3000	D	"By Reporting Person's Defined Benefit Pl"	0	50	0	0																					"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Williams Donald Allen"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1310683	18	876343	4	000095017024064896	"2024-05-28 09:11:23"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Shares"	2024-05-24	P	f	10000	1.05	10500	A	154842	D		0	7	0	0																					"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Culley Brian M"	"2173 Salk Avenue,"	"Suite 200"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1851034	5	1357459	6	000149315224021431	"2024-05-28 06:02:01"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-24	P	0	1000	4.81	4810	A	8488	D	"By FCW Investments, LLC"	0	13	0	0																					"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Finley John David"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	1	0	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1930862	2	1786205	1	000141588924014599	"2024-05-24 20:16:43"	form4-05252024_120534.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	22428	0	0	A	19792	D		0	-851	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Gilson Michelle"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1930862	2	1786205	1	000141588924014599	"2024-05-24 20:16:43"	form4-05252024_120534.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	12121	50.71	614656	D	19792	D		0	-38	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Gilson Michelle"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1222012	13	1682852	1	000095017024064806	"2024-05-24 19:00:16"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	f	15000	157.57	2363556	D	11647969	D	"By Flagship Ventures Fund IV, L.P. and F"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1883766	1	1764013	5	000176401324000099	"2024-05-24 16:18:22"	wk-form4_1716581887.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	4042	29.65	119845	D	355414	D		0	-1	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Barnett Eva Renee"	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796309	4	1764013	5	000176401324000098	"2024-05-24 16:15:51"	wk-form4_1716581737.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	16163	29.65	479233	D	1036716	D		0	-2	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Salzmann Peter"	"C/o Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796290	3	1764013	5	000176401324000097	"2024-05-24 16:14:44"	wk-form4_1716581663.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	3247	29.65	96274	D	448380	D		0	-1	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Butchko Julia G."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1864280	1	1764013	5	000176401324000096	"2024-05-24 16:13:13"	wk-form4_1716581580.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	3247	29.65	96274	D	374403	D		0	-1	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Macias William L."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1617236	7	1764013	5	000176401324000095	"2024-05-24 16:10:35"	wk-form4_1716581406.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	3242	29.65	96125	D	339914	D		0	-1	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Levine Mark S."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1595855	3	1359931	3	000149315224021230	"2024-05-23 19:01:53"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-21	S	0	42800	3.04753	130434	D	2405909	I	"By Opaleye, L.P.,By Managed account"	1	-2	0																						"Protara Therapeutics, Inc."	TARA	2836	204580525		0004-12-31	28	d	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1557928	9	939767	7	000093976724000077	"2024-05-23 18:55:42"	wk-form4_1716504931.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	27280	21.12	576154	D	5445	D		0	-83	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Smith Julie"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	2003514	1	819050	4	000121390024046344	"2024-05-23 17:29:14"	marketforms-66027.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	f	22889	0.909665	20821	A	1370478	D		1	2	0																						"Fresh Tracks Therapeutics, Inc."	FRTX	2836	930948554	DE	0004-12-31	28	d	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818070	4	1754068	1	000095017024064052	"2024-05-23 17:24:13"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	5149	0.7923	4080	D	784471	D		0	-1	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1388406	5	1815442	1	000095017024063947	"2024-05-23 16:10:07"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	2575	34.9921	90105	D	44183	D		0	-6	0																						"Kymera Therapeutics, Inc."	KYMR	2836	812992166	DE	0004-12-31	28	d	"Chadwick Jeremy G"	"C/O Kymera Therapeutics, Inc."	"500 North Beacon Street, 4Th Floor"	Watertown	MA	02472		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1413525	6	1213809	5	000143774924018133	"2024-05-23 15:42:57"	rdgdoc.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	30000	1.36	40800	A	221672	D		0	16	0	0																					"Dyadic International Inc"	DYAI	2836	450486747	DE	0004-12-31	28	d	"Tarnok Michael P."	"C/O Dyadic International, Inc."	"1044 North U.S. Highway One, Suite 201"	Jupiter	FL	33477-5094		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
