sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1187159	19	882796	1	000112760224016188	"2024-05-22 07:21:21"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	15000	6.25	93750	A	66997	D		0	29	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Milano Vincent"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1877453	2	1818382	2	000181838224000067	"2024-05-21 16:08:57"	wk-form4_1716322124.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	8005	6.24988	50030	A	64555	I	"Max Wallace SEP IRA,Max N Wallace IRA"	0	14	0																						"Humacyte, Inc."	HUMA	2836	851763759	DE	0004-12-31	28	d	"Wallace Max N."	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1296549	20	1737287	1	000173728724000042	"2024-05-20 21:33:32"	primary_doc.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-16	P	0	1724137	2.9	4999997	A	10099279	I	"See footnote"	0	21	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Belldegrun Arie"	"210 East Grand Ave"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	2003514	1	819050	4	000121390024045315	"2024-05-20 17:40:40"	marketforms-65981.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	f	74565	0.919893	68592	A	1347589	D		1	6	0																						"Fresh Tracks Therapeutics, Inc."	FRTX	2836	930948554	DE	0004-12-31	28	d	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1470981	16	1820190	4	000095017024062009	"2024-05-17 18:42:21"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	f	50000	0.8797	43985	A	655996	I	"By BioVintage, Inc.,See Footnote,By Spou"	0	8	0																						"Scilex Holding Co"	SCLX	2836	0	DE	0004-12-31	28	d	"Ji Henry"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1994406	1	1820190	4	000095017024062008	"2024-05-17 18:41:24"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	f	57500	0.8981	51641	A	102511	D	"By Child"	0	128	0																						"Scilex Holding Co"	SCLX	2836	0	DE	0004-12-31	28	d	"Chun Jay"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242133	14	1820190	4	000095017024061928	"2024-05-17 17:36:39"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	f	140000	0.871037	121945	A	155882	I	"See Footnote"	1	882	0																						"Scilex Holding Co"	SCLX	2836	0	DE	0004-12-31	28	d	"Shah Jaisim"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1954364	1	1820190	4	000095017024061690	"2024-05-17 16:29:14"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	f	14140	0.88	12443	A	14140	D		0	32767	0																						"Scilex Holding Co"	SCLX	2836	0	DE	0004-12-31	28	d	"Ma Stephen Hoi"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1646396	6	1314052	9	000173112224000828	"2024-05-17 06:01:00"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	5000	4.52	22600	A	5000	D		0	32767	0	0																					"Anavex Life Sciences Corp."	AVXL	2836	980608404		0004-09-30	28	d	"Thomas Steffen"	"630 5Th Avenue, 20Th Floor"		"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1273693	18	1850270	2	000114036124026549	"2024-05-16 20:22:03"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Ordinary Shares (as defined in Exhibit 99.1 hereto)"	2024-03-13	P	0	177000	1.42184	251666	A	63295645	D		1	0	0																						"Prokidney Corp."	PROK	2836	981586514	E9	0004-12-31	28	d	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1824159	3	1830214	1	000112760224015703	"2024-05-16 17:08:50"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	P	0	625000	0.8236	514750	A	2356874	D		0	36	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Sankar Shyam"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291957	5	1818382	2	000181838224000058	"2024-05-15 19:24:07"	wk-form4_1715815434.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	100000	6.675	667500	A	210000	M	"By the Binder Trust dated 15 July 2003"	0	91	0																						"Humacyte, Inc."	HUMA	2836	851763759	DE	0004-12-31	28	d	"Binder Gordon M"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1706176	5	1815776	2	000181577624000046	"2024-05-15 16:13:06"	wk-form4_1715803974.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	3188	15.68	49988	A	3188	D		0	32767	0																						"Lenz Therapeutics, Inc."	LENZ	2836	844867570	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/O Lenz Therapeutics, Inc."	"445 Marine View Ave Suite 320"	"Del Mar"	CA	92014		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1373603	4	1681087	1	000137360424000022	"2024-05-15 11:21:34"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	766635	1.26722	971493	A	5168262	I	"Holding of BML Investment Partners, L.P."	1	17	0	0																					"Avrobio, Inc."	AVRO	2836	810710585	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1808688	1	882796	1	000112760224015373	"2024-05-15 07:19:34"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	36300	5.57	202191	A	266744	D		0	16	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Doyle Anthony"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1589725	7	882796	1	000112760224015371	"2024-05-15 07:17:30"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	30000	5.86	175800	A	272139	D		0	12	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Thackray Helen M."	"4505 Emperor Boulevard"	"Suite 200"	Durham	NC	27703		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1495328	3	882796	1	000112760224015369	"2024-05-15 07:14:54"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	21940	5.49	120451	A	51551	D		0	74	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Galson Steven K"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1584348	4	882796	1	000112760224015367	"2024-05-15 07:11:17"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	5000	5.53	27650	A	300762	D		0	2	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Barnes Alane P"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385496	5	882796	1	000112760224015365	"2024-05-15 07:08:16"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	30000	5.55	166500	A	1167770	D	"By wife as co-trustee of the Caroline St"	0	3	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Stonehouse Jon P"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1800110	2	882796	1	000112760224015363	"2024-05-15 07:04:53"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	30000	5.47	164100	A	307533	D		0	11	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Gayer Charles K"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1200889	1	1815776	2	000181577624000044	"2024-05-14 17:29:43"	wk-form4_1715722170.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	31332	15.993	501093	A	620599	I	"By trust"	0	5	0																						"Lenz Therapeutics, Inc."	LENZ	2836	844867570	DE	0004-12-31	28	d	"McCollum James W"	"C/O Lenz Therapeutics, Inc."	"445 Marine View Ave Suite 320"	"Del Mar"	CA	92014		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258248	15	1830214	1	000112760224015300	"2024-05-14 17:16:23"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	P	0	297619	0.9133	271815	A	718540	D		0	71	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Sloan Harry"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1648715	5	1650664	1	000165066424000039	"2024-05-14 16:17:23"	wk-form4_1715717825.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	45000	5.6415	253868	A	67700	D		0	198	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Hopfield Jessica"	"C/o Editas Medicine, Inc.,"	"11 Hurley St."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1511858	11	725363	1	000123603024000015	"2024-05-10 09:04:18"	primary_doc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	20000	1.39	27800	A	24431	D		0	451	0	0																					"Cel Sci Corp"	CVM	2836	840916344	CO	0004-09-30	28	d	"Watson Robert Eugene"	"245 N. Highland Ave Ne"	"Suite 230-296"	Atlanta	GA	30307		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236215	7	725363	1	000123603024000014	"2024-05-09 13:07:10"	primary_doc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	8000	1.39	11120	A	232326	D		0	4	0	0																					"Cel Sci Corp"	CVM	2836	840916344	CO	0004-09-30	28	d	"Prichep Patricia  B"	"8229 Boone Blvd., Suite 802"		Vienna	VA	22182		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236030	5	725363	1	000123603024000013	"2024-05-09 09:19:04"	primary_doc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	30000	1.39	41700	A	1195309	D		0	3	0	0																					"Cel Sci Corp"	CVM	2836	840916344	CO	0004-09-30	28	d	"Kersten Geert R"	"8229 Boone Blvd"	"Ste 802"	Vienna	VA	22182		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	2003514	1	819050	4	000121390024040869	"2024-05-08 16:10:47"	marketforms-65777.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	320	0.89	285	A	1273024	D		0	0	0																						"Fresh Tracks Therapeutics, Inc."	FRTX	2836	930948554	DE	0004-12-31	28	d	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1450324	28	946644	4	000149315224018030	"2024-05-07 08:30:32"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	61729	0.405	25000	A	778184	D		0	9	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Equels Thomas K"	"2117 Southwest Highway 484"		Ocala,	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1583701	553	946644	4	000149315224018028	"2024-05-07 08:30:31"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	30865	0.405	12500	A	212583	D		0	17	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Rodino Peter W III"	"2117 Southwest Highway 484"		Ocala,	FL	34473		0	1	0	0	"COO, Secretary, Gen. Counsel"		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	2003514	1	819050	4	000121390024039764	"2024-05-03 17:24:13"	marketforms-65748.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	f	164897	0.919846	151680	A	1272723	D		1	15	0																						"Fresh Tracks Therapeutics, Inc."	FRTX	2836	930948554	DE	0004-12-31	28	d	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1970231	2	1855644	3	000141588924011482	"2024-04-24 18:54:25"	form4-04242024_100418.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-22	P	0	7987	3.13	24999	A	122382	I	"By corporation"	0	7	0																						"Zura Bio Ltd"	ZURA	2836	0	E9	0004-12-31	28	d	"Howell Michael"	"C/O 4225 Executive Square, Suite 600"		"La Jolla"	CA	92037		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	2003539	2	1855644	3	000141588924011481	"2024-04-24 18:53:25"	form4-04242024_100419.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-22	P	0	3195	3.13	10000	A	3195	D		0	32767	0																						"Zura Bio Ltd"	ZURA	2836	0	E9	0004-12-31	28	d	"Nistala Kiran"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road, #110"	Henderson	NV	89014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1612551	9	1855644	3	000141588924011480	"2024-04-24 18:52:14"	form4-04242024_100408.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-22	P	0	159744	3.13	499999	A	777384	D		0	26	0																						"Zura Bio Ltd"	ZURA	2836	0	E9	0004-12-31	28	d	"Munshi Amit"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road #110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
