sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1808688	1	882796	1	000112760224015373	"2024-05-15 07:19:34"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	36300	5.57	202191	A	266744	D		0	16	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Doyle Anthony"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1589725	7	882796	1	000112760224015371	"2024-05-15 07:17:30"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	30000	5.86	175800	A	272139	D		0	12	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Thackray Helen M."	"4505 Emperor Boulevard"	"Suite 200"	Durham	NC	27703		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1495328	3	882796	1	000112760224015369	"2024-05-15 07:14:54"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	21940	5.49	120451	A	51551	D		0	74	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Galson Steven K"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1584348	4	882796	1	000112760224015367	"2024-05-15 07:11:17"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	5000	5.53	27650	A	300762	D		0	2	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Barnes Alane P"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385496	5	882796	1	000112760224015365	"2024-05-15 07:08:16"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	30000	5.55	166500	A	1167770	D	"By wife as co-trustee of the Caroline St"	0	3	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Stonehouse Jon P"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1800110	2	882796	1	000112760224015363	"2024-05-15 07:04:53"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	30000	5.47	164100	A	307533	D		0	11	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Gayer Charles K"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1200889	1	1815776	2	000181577624000044	"2024-05-14 17:29:43"	wk-form4_1715722170.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	31332	15.993	501093	A	620599	I	"By trust"	0	5	0																						"Lenz Therapeutics, Inc."	LENZ	2836	844867570	DE	0004-12-31	28	d	"McCollum James W"	"C/O Lenz Therapeutics, Inc."	"445 Marine View Ave Suite 320"	"Del Mar"	CA	92014		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258248	15	1830214	1	000112760224015300	"2024-05-14 17:16:23"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	P	0	297619	0.9133	271815	A	718540	D		0	71	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Sloan Harry"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1648715	5	1650664	1	000165066424000039	"2024-05-14 16:17:23"	wk-form4_1715717825.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	45000	5.6415	253868	A	67700	D		0	198	0																						"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Hopfield Jessica"	"C/o Editas Medicine, Inc.,"	"11 Hurley St."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1511858	11	725363	1	000123603024000015	"2024-05-10 09:04:18"	primary_doc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	20000	1.39	27800	A	24431	D		0	451	0	0																					"Cel Sci Corp"	CVM	2836	840916344	CO	0004-09-30	28	d	"Watson Robert Eugene"	"245 N. Highland Ave Ne"	"Suite 230-296"	Atlanta	GA	30307		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236215	7	725363	1	000123603024000014	"2024-05-09 13:07:10"	primary_doc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	8000	1.39	11120	A	232326	D		0	4	0	0																					"Cel Sci Corp"	CVM	2836	840916344	CO	0004-09-30	28	d	"Prichep Patricia  B"	"8229 Boone Blvd., Suite 802"		Vienna	VA	22182		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236030	5	725363	1	000123603024000013	"2024-05-09 09:19:04"	primary_doc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	30000	1.39	41700	A	1195309	D		0	3	0	0																					"Cel Sci Corp"	CVM	2836	840916344	CO	0004-09-30	28	d	"Kersten Geert R"	"8229 Boone Blvd"	"Ste 802"	Vienna	VA	22182		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	2003514	1	819050	4	000121390024040869	"2024-05-08 16:10:47"	marketforms-65777.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	320	0.89	285	A	1273024	D		0	0	0																						"Fresh Tracks Therapeutics, Inc."	FRTX	2836	930948554	DE	0004-12-31	28	d	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1450324	28	946644	4	000149315224018030	"2024-05-07 08:30:32"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	61729	0.405	25000	A	778184	D		0	9	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Equels Thomas K"	"2117 Southwest Highway 484"		Ocala,	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1583701	553	946644	4	000149315224018028	"2024-05-07 08:30:31"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	30865	0.405	12500	A	212583	D		0	17	0	0																					"Aim Immunotech Inc."	AIM	2836	520845822	FL	0004-12-31	28	d	"Rodino Peter W III"	"2117 Southwest Highway 484"		Ocala,	FL	34473		0	1	0	0	"COO, Secretary, Gen. Counsel"		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	2003514	1	819050	4	000121390024039764	"2024-05-03 17:24:13"	marketforms-65748.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	f	164897	0.919846	151680	A	1272723	D		1	15	0																						"Fresh Tracks Therapeutics, Inc."	FRTX	2836	930948554	DE	0004-12-31	28	d	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1970231	2	1855644	3	000141588924011482	"2024-04-24 18:54:25"	form4-04242024_100418.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-22	P	0	7987	3.13	24999	A	122382	I	"By corporation"	0	7	0																						"Zura Bio Ltd"	ZURA	2836	0	E9	0004-12-31	28	d	"Howell Michael"	"C/O 4225 Executive Square, Suite 600"		"La Jolla"	CA	92037		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	2003539	2	1855644	3	000141588924011481	"2024-04-24 18:53:25"	form4-04242024_100419.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-22	P	0	3195	3.13	10000	A	3195	D		0	32767	0																						"Zura Bio Ltd"	ZURA	2836	0	E9	0004-12-31	28	d	"Nistala Kiran"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road, #110"	Henderson	NV	89014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1612551	9	1855644	3	000141588924011480	"2024-04-24 18:52:14"	form4-04242024_100408.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-22	P	0	159744	3.13	499999	A	777384	D		0	26	0																						"Zura Bio Ltd"	ZURA	2836	0	E9	0004-12-31	28	d	"Munshi Amit"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road #110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1870329	3	1855644	3	000141588924011479	"2024-04-24 18:51:00"	form4-04242024_100449.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-22	P	0	1186901	3.13	3715000	A	3675047	I	"By LLC,By Limited Partnership"	0	48	0																						"Zura Bio Ltd"	ZURA	2836	0	E9	0004-12-31	28	d	"Sidhu Someit"		"4001 Kennett Pike, Suite 302"	Wilmington	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	13	1711754	1	000121390024035723	"2024-04-24 14:10:19"	ownership.xml	4/A	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	18028	8.32	149993	A	1268179	D		0	1	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767280	9	1711754	1	000121390024035722	"2024-04-24 14:08:45"	ownership.xml	4/A	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	18028	8.32	149993	A	1538726	D		0	1	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Tesi Raymond Joseph"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767037	6	1711754	1	000121390024035721	"2024-04-24 14:08:04"	ownership.xml	4/A	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	14423	8.32	119999	A	1510806	D		0	1	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Lowdell Mark William"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767084	6	1711754	1	000121390024035720	"2024-04-24 14:07:17"	ownership.xml	4/A	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	29603	8.32	246297	A	66603	D		0	80	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Juda Scott"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	2003514	1	819050	4	000121390024035431	"2024-04-23 17:10:20"	marketforms-65611.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	P	f	21528	0.902146	19421	A	1107807	D		1	2	0																						"Fresh Tracks Therapeutics, Inc."	FRTX	2836	930948554	DE	0004-12-31	28	d	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1647542	2	925741	1029	000143774924012590	"2024-04-19 17:38:38"	rdgdoc.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	2750	0.3683	1013	A	558697	D		0	0	0																						"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1814394	1	1649989	4	000141588924011064	"2024-04-17 20:21:17"	form4-04182024_120410.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	714286	0	0	A	1705438	D		0	72	0																						"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Syntone Ventures LLC"	"1517 Champlain Crest Way"		Cary	NC	27513		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790965	3	1824893	4	000095017024045118	"2024-04-17 16:14:56"	ownership.xml	4/A	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	f	193548	15.5	2999994	A	616541	I	"By The Column Group III, LP,By The Colum"	0	46	0																						"Surrozen, Inc./De"	SRZN	2836	301374889	DE	0004-12-31	28	d	"Column Group III Gp, LP"	"1 Letterman Dr., Bldg D, Suite Dm-900"		"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1614186	1	1824893	4	000095017024045110	"2024-04-17 16:10:51"	ownership.xml	4/A	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	f	193548	15.5	2999994	A	616541	I	"By The Column Group III, LP,By The Colum"	0	46	0																						"Surrozen, Inc./De"	SRZN	2836	301374889	DE	0004-12-31	28	d	"Kutzkey Tim"	"C/O Surrozen, Inc."	"171 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	2003514	1	819050	4	000121390024032240	"2024-04-11 17:12:39"	marketforms-65538.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	P	f	3188	0.88	2805	A	1086279	D		1	0	0																						"Fresh Tracks Therapeutics, Inc."	FRTX	2836	930948554	DE	0004-12-31	28	d	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1834150	2	1991792	1	000141588924010609	"2024-04-09 19:08:23"	form4a-04092024_110416.xml	4/A	2024-01-29	1	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	400000	19	7600000	A	4958810	D		0	9	0																						"Cg Oncology, Inc."	CGON	2836	371611499	DE	0004-12-31	28	d	"Decheng Capital Global Life Sciences Fund Iv, L.P."	"3000 Sand Hill Road, Bldg. 2, Suite 110"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1325818	4	1824893	3	000159396824000563	"2024-04-08 17:30:37"	primary_01.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	P	f	1474	0	0	A	1474	D		0	32767	0																						"Surrozen, Inc./De"	SRZN	2836	301374889		0004-12-31	28	d	"Williams Charles O"	"C/O Surrozen, Inc."	"171 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
