acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 18:07:59"	2024-06-14	ownership.xml	95017024073858	1	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	4	1	5	P	A	4	150.0613	27840	4177707	262639	12	D	0	1310268	"Madaus Martin D"	"C/O Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:01:49"	2024-06-12	form4-06142024_100645.xml	141588924017005	1	0	1	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	3	1	4	S	D	4	28.7726	46515	1338359	846205	6	I	0	1451612	"Booth Bruce"	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:35:56"	2024-06-12	form4.xml	112760224018739	1	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	9	2	21	M	A	4	0.6210	4593303	2852565	12898832	55	D	0	1258248	"Sloan Harry"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:31:01"	2024-06-12	form4-03272024_120323.xml	141588924016939	1	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	5	3	12	M	A	4	60.5407	729303	44152521	1577471	86	D	0	1789632	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-06-14 16:31:01"	2024-06-12	form4-03272024_120323.xml	141588924016939	1	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	5	3	12	S	D	4	60.5407	729303	44152521	1577471	86	D	0	1789632	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-06-14 16:14:45"	2024-06-12	primary_01.xml	159396824000865	1	0	0	1000694	"Novavax Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NVAX	1	8	1	9	M	A	4	6.9915	113654	794611	260433	77	D	0	1215126	"McGlynn Margaret G"	"700 Quince Orchard Road"		Gaithersburg		20878		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:05:30"	2024-06-12	form4.xml	114036124030179	1	0	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	10	3	21	M	A	4	21.4130	293030	6274660	416544	237	D	0	1313403	"Colangelo Dominick"	"64 Sidney Street"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 16:05:30"	2024-06-12	form4.xml	114036124030179	1	0	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	10	3	21	S	D	4	21.4130	293030	6274660	416544	237	D	0	1313403	"Colangelo Dominick"	"64 Sidney Street"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 16:05:17"	2024-03-13	ownership.xml	114036124026549	0	0	1	1850270	"Prokidney Corp."	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PROK	1	3	1	6	P	A	4	2.4111	22931026	55289835	86103224	36	D	0	1507678	"Legorreta Pablo G."	"C/O Prokidney Corp."	"2000 Frontis Plaza Boulevard, Suite 250"	Winston-Salm	NC	27103		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 21:26:02"	2024-06-11	rdgdoc.xml	143774924020246	1	0	0	1213809	"Dyadic International Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DYAI	1	2	0	2	M	A	4	1.4249	41793	59551	260639	19	D	0	1618328	"Buckland Barry"	"C/O Dyadic International, Inc."	"1044 North U.S. Highway One, Suite 201"	Jupiter	FL	33477-5094		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 18:32:35"	2024-06-12	tm2417108-4_4seq1.xml	110465924071382	0	0	1	1792581	"Kiromic Biopharma, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRBP	1	4	2	6	P	A	4	3.1608	12311	38912	269885	5	D	0	1987857	"Misajon Pamela"	"C/O Kiromic Biopharma Inc."	"7707 Fannin, Suite 140"	Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:37:18"	2024-06-12	section16.xml	165495424007745	0	0	0	1101026	"Zivo Bioscience, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZIVO	1	1	0	1	P	A	4	7.9700	3764	29999	465027	1	D	0	1436075	"Maggiore Christopher D."	"4788 Nobles Pond Dr. Nw"		Canton	OH	44718		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 16:30:24"	2024-06-12	form4.xml	106299324012592	0	0	0	1860871	"Tevogen Bio Holdings Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TVGN	1	2	2	2	P	A	4	0.7954	5607	4460	128145769	0	D	0	2011765	"Desai Kirti"	"C/O Tevogen Bio Holdings Inc."	"15 Independence Blvd, Ste 410"	Warren	NJ	07059		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 16:15:42"	2024-06-11	form4-06132024_080638.xml	141588924016672	1	0	1	1159036	"Halozyme Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HALO	1	2	1	6	S	D	4	28.0844	111618	3134730	267931	71	D	0	1543792	"Posard Matthew L."	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 21:41:55"	2024-06-11	ownership.xml	149315224023614	1	0	0	1357459	"Palisade Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PALI	1	4	2	8	M	A	4	0.6420	15066	9673	21182	246	D	0	1773586	"Wei Binxian"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 21:40:02"	2024-06-12	ownership.xml	121390024052215	1	0	0	1788028	"Jasper Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	JSPR	1	1	1	2	M	A	4	15.6278	1800	28130	25009	8	D	0	1882877	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-12 21:40:02"	2024-06-12	ownership.xml	121390024052215	1	0	0	1788028	"Jasper Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	JSPR	1	1	1	2	S	D	4	15.6278	1800	28130	25009	8	D	0	1882877	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-12 17:00:06"	2024-06-10	ownership.xml	141588924016518	1	0	0	1907108	"Lexeo Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LXEO	1	1	1	4	M	A	4	8.8829	20000	177657	170695	13	D	0	1995218	"Townsend Richard Nolan"	"C/O Lexeo Therapeutics, Inc."	"345 Park Avenue South, Floor 6"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-12 17:00:06"	2024-06-10	ownership.xml	141588924016518	1	0	0	1907108	"Lexeo Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LXEO	1	1	1	4	S	D	4	8.8829	20000	177657	170695	13	D	0	1995218	"Townsend Richard Nolan"	"C/O Lexeo Therapeutics, Inc."	"345 Park Avenue South, Floor 6"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-12 16:45:13"	2024-06-10	form4-06122024_040610.xml	141588924016514	1	0	0	1708527	"Elutia Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ELUT	1	3	3	3	M	A	4	0.0000	104167	0	285356	57	D	0	1398249	"Williams Michelle Leroux"	"C/O Elutia Inc."	"12510 Prosperity Drive, Suite 370"	"Silver Spring"	MD	20904		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0														
"2024-06-12 16:06:28"	2024-06-10	ownership.xml	95017024072426	1	0	1	1812364	"Relay Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RLAY	1	5	4	10	M	A	4	6.1681	132259	815781	1780922	8	D	0	1816484	"Rubin Jami"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 12:21:54"	2024-06-11	wk-form4_1718209307.xml	162828024027760	0	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	4	3	4	S	D	4	9.5761	85714	820809	925649	10	D	0	1547959	"Ramasastry Saira"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 21:37:53"	2024-06-07	marketforms-65426.xml	121390024051866	0	0	1	819050	"Fresh Tracks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FRTX	1	1	0	10	P	A	4	0.9278	775273	719281	2037426	61	D	0	2003514	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-11 20:33:45"	2024-05-20	wk-form4_1718152417.xml	153202324000008	1	0	0	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	3	2	4	M	A	4	152.2415	140000	21313814	6506288	2	D	0	1298711	"Krishnan Suma"	"C/O Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-06-11 20:33:45"	2024-05-20	wk-form4_1718152417.xml	153202324000008	1	0	0	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	3	2	4	S	D	4	152.2415	140000	21313814	6506288	2	D	0	1298711	"Krishnan Suma"	"C/O Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-06-11 19:25:27"	2024-06-10	form4.xml	112760224018421	1	0	0	882095	"Gilead Sciences, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GILD	1	6	6	8	M	A	4	5.7091	25559	145920	894084	3	D	0	1310204	"Dickinson Andrew D"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-11 18:26:28"	2024-06-07	wk-form4_1718144781.xml	162828024027720	0	0	0	1610618	"Cidara Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CDTX	1	1	1	1	P	A	4	13.2100	8000	105680	84564	10	I	0	1478831	"Stein Jeffrey"	"6310 Nancy Ridge Drive, Ste 101"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-11 18:00:03"	2024-06-10	ownership.xml	95017024072095	1	0	1	1789972	"Cullinan Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CGEM	1	2	1	3	M	A	4	16.5306	137662	2275632	316235	77	D	0	1297759	"Ebeling Thomas"	"C/O Cullinan Therapeutics, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 17:13:30"	2024-06-07	ownership.xml	95017024072052	1	0	0	1357874	"Precision Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DTIL	1	11	5	22	M	A	4	0.7322	37159	27209	158391	31	D	0	1779581	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-11 17:13:30"	2024-06-10	ownership.xml	95017024072052	1	0	0	1357874	"Precision Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DTIL	1	11	5	22	S	D	4	0.7322	37159	27209	158391	31	D	0	1779581	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-11 14:15:59"	2024-06-07	ownership.xml	95017024071765	1	0	0	1707502	"Solid Biosciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SLDB	1	3	0	4	P	A	4	2.0741	6371	13214	228015	3	D	0	1849236	"Kahn Clare"	"C/O Solid Biosciences Inc."	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 20:30:11"	2024-06-07	tm2414961-1_4seq1.xml	110465924070108	0	0	0	1737953	"Replimune Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	REPL	1	7	6	8	S	D	4	6.6135	113965	753710	4562083	3	D	0	1956241	"Xynos Konstantinos"	"C/O Replimune Group, Inc."	"500 Unicorn Park Drive, Suite 303"	Woburn	MA	01801		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-10 20:06:11"	2024-06-06	wk-form4_1718064363.xml	171489924000145	0	0	0	1714899	"Denali Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNLI	1	3	0	4	S	D	4	20.4787	97298	1992536	1035422	10	D	0	1754371	"Cook Jennifer E."	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 18:56:07"	2024-06-06	ownership.xml	95017024071493	1	0	0	1994702	"Kyverna Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYTX	1	2	2	2	M	A	4	2.0159	27652	55743	53586	107	D	0	2008556	"Walker Karen Marie"	"C/O Kyverna Therapeutics, Inc."	"5980 Horton St., Ste 550"	Emeryville	CA	94608		0	1	0	0	CTO		0	0	0	0	0	0	0														
